Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,25.89
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,20.02
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,3,N Current (RMS),A,63.4
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,152.2
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,109.9
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,85.3
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.37
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.3
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.34
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,24.91
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,2,N Current (RMS),A,72.4
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,45.1
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,32.5
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,106.7
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.88
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.79
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.28
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,1,N Current (RMS),A,24.2
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.0
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,38.2
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,52.6
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,transformer,,Temperature,C,23.6
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.92
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.36
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.77
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.47
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.13
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,L3 Active Power,kW,68.78
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,L2 Active Power,kW,49.57
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,L1 Active Power,kW,68.77
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,N Current (RMS),A,116.6
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,292.6
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,210.3
941984,OLD STRATFORD,2024-01-28T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,292.5
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.36
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.41
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.42
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,17.76
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.09
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.55
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,4,N Current (RMS),A,44.0
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,76.3
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,39.9
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,35.0
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.78
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.25
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.31
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,37.52
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,23.25
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,20.18
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,3,N Current (RMS),A,75.4
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,160.0
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,99.5
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,86.3
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.24
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.78
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,21.18
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,2,N Current (RMS),A,54.5
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,47.1
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.6
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,90.7
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.49
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.59
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.78
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,1,N Current (RMS),A,30.8
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,32.6
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,25.6
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,58.4
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,transformer,,Temperature,C,23.5
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.99
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.58
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.19
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.62
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,L3 Active Power,kW,73.56
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,L2 Active Power,kW,46.94
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,L1 Active Power,kW,62.68
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,N Current (RMS),A,130.3
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,313.8
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,200.1
941984,OLD STRATFORD,2024-01-28T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,267.2
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.27
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.63
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,17.46
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.06
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.51
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,4,N Current (RMS),A,42.2
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,75.4
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,51.2
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,30.0
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.76
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.17
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,37.66
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,18.85
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,16.68
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,3,N Current (RMS),A,90.4
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,159.5
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,80.2
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,71.1
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.98
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.93
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.92
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,19.28
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,2,N Current (RMS),A,53.7
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,43.1
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,31.5
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,82.3
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.19
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.17
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.16
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,1,N Current (RMS),A,22.6
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,36.4
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,36.5
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,47.3
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,transformer,,Temperature,C,23.4
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.6
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.05
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.99
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.44
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,L3 Active Power,kW,73.25
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,L2 Active Power,kW,46.01
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,L1 Active Power,kW,53.63
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,N Current (RMS),A,129.9
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,310.2
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,194.8
941984,OLD STRATFORD,2024-01-28T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,227.7
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.49
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.46
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.44
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,15.19
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.66
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.11
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,4,N Current (RMS),A,36.2
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,65.4
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,37.0
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,31.5
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.25
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.83
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,36.18
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,18.24
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,17.67
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,3,N Current (RMS),A,86.4
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,153.7
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,78.2
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,75.3
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.98
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.25
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.11
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.65
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,17.71
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,2,N Current (RMS),A,53.8
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,39.2
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.0
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,75.2
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.55
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.15
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.45
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,1,N Current (RMS),A,20.1
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,33.1
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,28.0
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,39.9
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,transformer,,Temperature,C,23.3
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.38
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.93
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.63
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,L3 Active Power,kW,68.03
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,L2 Active Power,kW,37.7
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,L1 Active Power,kW,51.93
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,N Current (RMS),A,135.5
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,288.1
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,161.3
941984,OLD STRATFORD,2024-01-28T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,219.9
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.37
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.3
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.12
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,15.5
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.91
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.19
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,4,N Current (RMS),A,30.1
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,66.3
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,38.2
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,43.9
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.12
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,32.12
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,21.93
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,17.55
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,3,N Current (RMS),A,61.4
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,136.6
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,93.4
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,75.0
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.42
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.75
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.78
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.49
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,2,N Current (RMS),A,49.7
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,33.8
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,26.2
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,70.6
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.28
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.26
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.94
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.87
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.27
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,1,N Current (RMS),A,20.4
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.7
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.0
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,39.0
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,transformer,,Temperature,C,23.2
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
941984,OLD STRATFORD,2024-01-28T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.88
