Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,feeder,1,N Current (RMS),A,28.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,45.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,18.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,27.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.18
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.36
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.22
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.24
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.37
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.91
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.01
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,L3 Active Power,kW,56.33
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,L2 Active Power,kW,42.69
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,L1 Active Power,kW,78.87
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,N Current (RMS),A,157.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,232.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,183.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,318.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.35
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.49
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.43
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,5,L3 Active Power,kW,9.58
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.66
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,5,L1 Active Power,kW,14.75
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,5,N Current (RMS),A,35.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,5,L3 Current (RMS),A,41.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,5,L2 Current (RMS),A,34.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,5,L1 Current (RMS),A,61.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.05
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.62
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.67
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,32.62
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,4,N Current (RMS),A,85.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,56.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,55.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,130.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.87
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.03
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.63
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.82
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.42
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,3,N Current (RMS),A,22.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,25.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,39.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.94
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.64
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.24
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.57
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.16
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.13
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,2,N Current (RMS),A,24.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,56.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,43.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,50.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.99
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.37
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.11
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.71
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,1,N Current (RMS),A,34.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,53.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.18
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.43
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.21
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.22
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.57
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.19
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.79
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.01
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,L3 Active Power,kW,55.97
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,L2 Active Power,kW,41.72
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,L1 Active Power,kW,75.63
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,N Current (RMS),A,150.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,231.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,178.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,306.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.44
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.68
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.65
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,5,L3 Active Power,kW,9.94
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.56
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,5,L1 Active Power,kW,14.96
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,5,N Current (RMS),A,39.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,5,L3 Current (RMS),A,43.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,5,L2 Current (RMS),A,34.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,5,L1 Current (RMS),A,63.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.04
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.97
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.72
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,4,L3 Active Power,kW,14.34
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.38
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,31.16
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,4,N Current (RMS),A,79.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,59.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,54.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,124.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.71
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.28
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.81
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.98
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.98
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.61
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,3,N Current (RMS),A,22.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,33.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,25.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,39.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.53
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.02
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.83
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.23
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,2,N Current (RMS),A,24.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,56.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,44.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,50.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.89
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.17
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.92
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.02
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,1,N Current (RMS),A,30.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,52.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,28.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.76
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.26
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.45
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.24
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.87
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.07
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.38
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,L3 Active Power,kW,59.02
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,L2 Active Power,kW,42.33
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,L1 Active Power,kW,74.98
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,N Current (RMS),A,150.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,243.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,181.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,304.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.95
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.76
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.85
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.97
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.72
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,5,L1 Active Power,kW,20.98
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,5,N Current (RMS),A,53.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,5,L3 Current (RMS),A,39.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,5,L2 Current (RMS),A,38.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,5,L1 Current (RMS),A,85.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.29
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.91
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.79
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,12.72
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.49
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,32.18
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,4,N Current (RMS),A,83.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,53.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,62.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,128.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.08
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.22
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.62
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.53
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.14
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,3,N Current (RMS),A,18.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,32.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,26.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,34.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.06
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.79
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.64
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.29
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.89
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.58
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,2,N Current (RMS),A,29.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,62.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,38.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,52.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.22
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.82
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.24
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.59
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.89
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,1,N Current (RMS),A,29.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,49.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,26.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,29.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.15
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.65
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.28
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.16
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.26
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.48
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.37
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.73
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-27T04:30:00.000+00:00,busbar,,L3 Active Power,kW,56.76
