Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.37
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,feeder,2,N Current (RMS),A,28.2
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,72.0
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,49.8
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,30.6
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.27
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.3
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,28.8
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,21.58
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,feeder,1,N Current (RMS),A,59.5
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,32.9
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,115.3
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,87.3
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,transformer,,Temperature,C,20.9
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.68
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.29
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.76
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.46
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,L3 Active Power,kW,55.64
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,L2 Active Power,kW,70.88
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,L1 Active Power,kW,67.34
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,N Current (RMS),A,75.3
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,223.9
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,284.4
930732,HEATH CRESCENT,2024-01-30T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,272.1
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.36
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.92
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.24
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.23
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.19
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,4,N Current (RMS),A,16.8
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,34.2
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,47.4
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,33.9
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.7
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.45
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.48
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,18.23
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,24.89
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,23.22
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,3,N Current (RMS),A,33.9
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,74.4
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,101.2
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,95.2
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.74
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,20.82
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,15.64
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.56
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,2,N Current (RMS),A,39.0
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,83.5
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,63.2
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,27.6
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.03
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.77
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.13
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,28.22
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,22.16
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,1,N Current (RMS),A,56.2
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,35.5
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,113.5
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,89.3
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,transformer,,Temperature,C,20.9
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.49
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.43
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.7
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,L3 Active Power,kW,55.43
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,L2 Active Power,kW,79.97
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,L1 Active Power,kW,60.13
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,N Current (RMS),A,91.7
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,222.9
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,322.2
930732,HEATH CRESCENT,2024-01-30T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,244.0
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.36
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.12
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.6
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.54
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.03
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,4,N Current (RMS),A,11.0
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,31.2
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,34.9
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,32.8
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.51
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.28
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.28
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,18.31
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,16.96
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,23.23
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,3,N Current (RMS),A,35.9
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,74.9
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,71.0
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,95.8
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.84
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.08
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,20.51
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,16.8
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.92
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,2,N Current (RMS),A,40.8
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,82.3
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,68.5
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,25.2
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.94
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.78
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.84
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,28.35
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,21.49
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,1,N Current (RMS),A,60.6
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.1
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,114.1
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,87.1
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,transformer,,Temperature,C,20.9
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.67
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.03
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.07
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,L3 Active Power,kW,52.26
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,L2 Active Power,kW,70.64
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,L1 Active Power,kW,58.67
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,N Current (RMS),A,79.5
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,210.9
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,285.5
930732,HEATH CRESCENT,2024-01-30T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,239.3
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.09
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.62
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.62
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.26
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.16
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,4,N Current (RMS),A,11.4
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,31.2
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,38.2
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,33.3
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.13
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.84
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,23.04
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,22.05
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,29.06
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,3,N Current (RMS),A,40.6
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,92.8
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,91.1
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,118.6
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.1
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.4
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,24.81
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.91
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.6
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,2,N Current (RMS),A,46.7
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,99.1
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,45.2
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,27.6
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.88
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.69
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,28.04
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,23.62
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,1,N Current (RMS),A,62.0
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,25.3
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,112.6
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,95.3
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,transformer,,Temperature,C,20.9
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.92
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.18
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.96
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.35
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,L3 Active Power,kW,61.17
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,L2 Active Power,kW,70.26
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,L1 Active Power,kW,67.45
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,N Current (RMS),A,72.2
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,244.5
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,283.1
930732,HEATH CRESCENT,2024-01-30T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,272.7
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.82
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.57
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.22
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.71
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.6
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.37
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,4,N Current (RMS),A,13.3
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,39.6
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,39.1
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,34.1
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.78
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.94
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,21.53
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,24.61
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,28.44
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,3,N Current (RMS),A,40.4
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,87.8
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,100.0
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,116.2
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.97
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.52
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.54
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,23.26
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.99
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.45
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,2,N Current (RMS),A,41.1
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,93.5
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,41.1
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,30.6
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.61
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.2
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.87
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,31.46
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,23.69
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,1,N Current (RMS),A,66.6
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,25.5
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,127.2
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,95.2
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,transformer,,Temperature,C,21.0
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.96
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.56
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.96
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.33
930732,HEATH CRESCENT,2024-01-30T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
