Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.9
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.2
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.0
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.8
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,transformer,,Temperature,C,18.1
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.98
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,L3 Active Power,kW,5.54
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,L2 Active Power,kW,6.98
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,L1 Active Power,kW,19.26
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,N Current (RMS),A,55.1
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,25.6
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,29.3
251742,Tappers Knapp,2024-01-21T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.27
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.23
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.83
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L3 Active Power,kW,4.71
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L2 Active Power,kW,6.64
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L1 Active Power,kW,20.34
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,N Current (RMS),A,63.6
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,22.2
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,28.0
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,86.0
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.22
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L3 Active Power,kW,0.08
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L2 Active Power,kW,0.12
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L1 Active Power,kW,0.03
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L3 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L1 Active Power,kW,0.03
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.1
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.7
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.3
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,transformer,,Temperature,C,18.1
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.2
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.92
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,L3 Active Power,kW,4.85
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,L2 Active Power,kW,6.71
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,L1 Active Power,kW,20.39
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,N Current (RMS),A,63.4
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,23.0
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,28.2
251742,Tappers Knapp,2024-01-21T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,86.2
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.24
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.35
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L3 Active Power,kW,4.93
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L2 Active Power,kW,6.71
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L1 Active Power,kW,22.81
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,N Current (RMS),A,72.6
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,23.0
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,28.2
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,95.1
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.25
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L3 Active Power,kW,0.09
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L2 Active Power,kW,0.13
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L3 Active Power,kW,0.05
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.03
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.1
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.7
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.3
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,transformer,,Temperature,C,18.0
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.42
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,L3 Active Power,kW,5.08
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,L2 Active Power,kW,6.79
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,L1 Active Power,kW,22.86
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,N Current (RMS),A,72.2
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,23.9
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.5
251742,Tappers Knapp,2024-01-21T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.4
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.1
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.02
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.78
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L3 Active Power,kW,4.83
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L2 Active Power,kW,7.22
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L1 Active Power,kW,24.03
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,N Current (RMS),A,75.8
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,22.4
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,30.1
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,99.9
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.27
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L3 Active Power,kW,0.09
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L2 Active Power,kW,0.14
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L1 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L3 Active Power,kW,0.05
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.03
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.1
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.8
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.5
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,transformer,,Temperature,C,18.0
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.55
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.13
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,L3 Active Power,kW,5.0
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,L2 Active Power,kW,7.31
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,L1 Active Power,kW,24.08
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,N Current (RMS),A,75.4
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.3
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.5
251742,Tappers Knapp,2024-01-21T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.2
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.28
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.15
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.21
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L3 Active Power,kW,4.84
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L2 Active Power,kW,6.9
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L1 Active Power,kW,21.56
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,N Current (RMS),A,65.3
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,22.6
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,28.8
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,89.6
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.23
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L3 Active Power,kW,0.08
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L2 Active Power,kW,0.13
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L3 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.03
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.1
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.8
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.3
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,transformer,,Temperature,C,18.0
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,busbar,,L3 Active Power,kW,4.99
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,busbar,,L2 Active Power,kW,6.98
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,busbar,,L1 Active Power,kW,21.62
251742,Tappers Knapp,2024-01-21T04:30:00.000+00:00,busbar,,N Current (RMS),A,65.1
