Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,21.0,L1 Active Power,kW,5.79
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,21.0,N Current (RMS),A,16.9
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,21.0,L3 Current (RMS),A,19.4
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,21.0,L2 Current (RMS),A,7.3
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,21.0,L1 Current (RMS),A,29.4
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-1.78
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-2.44
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.29
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,12.0,L3 Active Power,kW,7.14
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,12.0,L2 Active Power,kW,8.64
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,12.0,L1 Active Power,kW,3.21
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,12.0,N Current (RMS),A,24.3
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,12.0,L3 Current (RMS),A,31.8
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,12.0,L2 Current (RMS),A,40.6
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,12.0,L1 Current (RMS),A,24.6
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.78
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.59
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.79
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,11.0,L3 Active Power,kW,2.76
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,11.0,L2 Active Power,kW,2.17
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,11.0,L1 Active Power,kW,4.08
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,11.0,N Current (RMS),A,14.2
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,11.0,L3 Current (RMS),A,18.8
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,11.0,L2 Current (RMS),A,11.0
112280,Leopold Rd,2023-08-16 07:20:00+00:00,feeder,11.0,L1 Current (RMS),A,19.4
112280,Leopold Rd,2023-08-16 07:20:00+00:00,transformer,,Temperature,C,20.3
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,L3 Voltage THD,%,2.29
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.35
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,L2 Voltage THD,%,2.46
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.57
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,L1 Voltage THD,%,2.47
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.0
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.98
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,L3 Active Power,kW,6.6
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,L2 Active Power,kW,10.96
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,L1 Active Power,kW,13.08
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,N Current (RMS),A,36.2
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,L3 Current (RMS),A,42.6
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,L2 Current (RMS),A,49.9
112280,Leopold Rd,2023-08-16 07:20:00+00:00,busbar,,L1 Current (RMS),A,70.4
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.83
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.36
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.99
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,21.0,L3 Active Power,kW,-3.8
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,21.0,L2 Active Power,kW,0.15
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,21.0,L1 Active Power,kW,5.11
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,21.0,N Current (RMS),A,16.9
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,21.0,L3 Current (RMS),A,21.8
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,21.0,L2 Current (RMS),A,8.1
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,21.0,L1 Current (RMS),A,27.0
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-1.93
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-2.15
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.44
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,12.0,L3 Active Power,kW,6.85
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,12.0,L2 Active Power,kW,9.08
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,12.0,L1 Active Power,kW,3.08
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,12.0,N Current (RMS),A,24.3
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,12.0,L3 Current (RMS),A,31.0
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,12.0,L2 Current (RMS),A,41.6
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,12.0,L1 Current (RMS),A,24.1
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.8
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.5
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.74
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,11.0,L3 Active Power,kW,7.04
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,11.0,L2 Active Power,kW,1.54
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,11.0,L1 Active Power,kW,3.34
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,11.0,N Current (RMS),A,27.8
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,11.0,L3 Current (RMS),A,36.6
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,11.0,L2 Current (RMS),A,8.8
112280,Leopold Rd,2023-08-16 07:10:00+00:00,feeder,11.0,L1 Current (RMS),A,18.2
112280,Leopold Rd,2023-08-16 07:10:00+00:00,transformer,,Temperature,C,20.3
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,L3 Voltage THD,%,2.31
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.76
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,L2 Voltage THD,%,2.44
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.91
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,L1 Voltage THD,%,2.5
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.3
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.56
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.17
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,L3 Active Power,kW,10.09
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,L2 Active Power,kW,10.77
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,L1 Active Power,kW,11.53
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,N Current (RMS),A,44.7
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,L3 Current (RMS),A,56.7
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,L2 Current (RMS),A,49.7
112280,Leopold Rd,2023-08-16 07:10:00+00:00,busbar,,L1 Current (RMS),A,66.5
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.92
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.38
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.71
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,21.0,L3 Active Power,kW,-4.19
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,21.0,L2 Active Power,kW,0.24
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,21.0,L1 Active Power,kW,8.29
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,21.0,N Current (RMS),A,24.3
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,21.0,L3 Current (RMS),A,25.9
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,21.0,L2 Current (RMS),A,7.3
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,21.0,L1 Current (RMS),A,39.8
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-1.93
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-2.4
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.45
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,12.0,L3 Active Power,kW,7.97
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,12.0,L2 Active Power,kW,9.64
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,12.0,L1 Active Power,kW,3.24
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,12.0,N Current (RMS),A,25.8
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,12.0,L3 Current (RMS),A,36.4
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,12.0,L2 Current (RMS),A,43.8
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,12.0,L1 Current (RMS),A,24.5
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.76
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.45
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.81
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,11.0,L3 Active Power,kW,6.49
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,11.0,L2 Active Power,kW,1.06
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,11.0,L1 Active Power,kW,3.58
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,11.0,N Current (RMS),A,24.5
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,11.0,L3 Current (RMS),A,32.7
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,11.0,L2 Current (RMS),A,6.0
112280,Leopold Rd,2023-08-16 07:00:00+00:00,feeder,11.0,L1 Current (RMS),A,18.4
112280,Leopold Rd,2023-08-16 07:00:00+00:00,transformer,,Temperature,C,20.4
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,L3 Voltage THD,%,2.3
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.74
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,L2 Voltage THD,%,2.42
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.83
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,L1 Voltage THD,%,2.45
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.18
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.62
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.97
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,L3 Active Power,kW,10.27
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,L2 Active Power,kW,10.94
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,L1 Active Power,kW,15.1
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,N Current (RMS),A,40.8
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,L3 Current (RMS),A,59.2
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,L2 Current (RMS),A,49.4
112280,Leopold Rd,2023-08-16 07:00:00+00:00,busbar,,L1 Current (RMS),A,78.7
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.63
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.67
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.95
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,21.0,L3 Active Power,kW,-4.42
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,21.0,L2 Active Power,kW,-0.01
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,21.0,L1 Active Power,kW,5.91
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,21.0,N Current (RMS),A,17.4
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,21.0,L3 Current (RMS),A,29.9
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,21.0,L2 Current (RMS),A,8.2
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,21.0,L1 Current (RMS),A,30.2
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.01
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-2.46
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.18
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,12.0,L3 Active Power,kW,9.23
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,12.0,L2 Active Power,kW,9.62
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,12.0,L1 Active Power,kW,5.95
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,12.0,N Current (RMS),A,21.4
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,12.0,L3 Current (RMS),A,40.9
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,12.0,L2 Current (RMS),A,43.8
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,12.0,L1 Current (RMS),A,31.8
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.62
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.48
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.56
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,11.0,L3 Active Power,kW,3.58
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,11.0,L2 Active Power,kW,1.51
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,11.0,L1 Active Power,kW,4.49
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,11.0,N Current (RMS),A,12.9
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,11.0,L3 Current (RMS),A,18.3
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,11.0,L2 Current (RMS),A,8.5
112280,Leopold Rd,2023-08-16 06:50:00+00:00,feeder,11.0,L1 Current (RMS),A,21.4
112280,Leopold Rd,2023-08-16 06:50:00+00:00,transformer,,Temperature,C,20.4
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,L3 Voltage THD,%,2.27
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.96
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,L2 Voltage THD,%,2.41
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.05
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,L1 Voltage THD,%,2.4
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.3
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.25
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.69
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,L3 Active Power,kW,8.38
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,L2 Active Power,kW,11.11
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,L1 Active Power,kW,16.35
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,N Current (RMS),A,36.3
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,L3 Current (RMS),A,54.2
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,L2 Current (RMS),A,50.1
112280,Leopold Rd,2023-08-16 06:50:00+00:00,busbar,,L1 Current (RMS),A,81.6
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.33
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.88
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.03
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,21.0,L3 Active Power,kW,-3.26
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,21.0,L2 Active Power,kW,-0.71
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,21.0,L1 Active Power,kW,6.85
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,21.0,N Current (RMS),A,20.5
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,21.0,L3 Current (RMS),A,18.3
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,21.0,L2 Current (RMS),A,9.6
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,21.0,L1 Current (RMS),A,33.8
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.23
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-2.34
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.93
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,12.0,L3 Active Power,kW,6.2
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,12.0,L2 Active Power,kW,9.73
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,12.0,L1 Active Power,kW,4.73
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,12.0,N Current (RMS),A,22.6
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,12.0,L3 Current (RMS),A,29.2
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,12.0,L2 Current (RMS),A,44.5
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,12.0,L1 Current (RMS),A,27.5
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.79
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.44
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.85
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,11.0,L3 Active Power,kW,1.82
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,11.0,L2 Active Power,kW,2.09
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,11.0,L1 Active Power,kW,4.88
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,11.0,N Current (RMS),A,12.8
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,11.0,L3 Current (RMS),A,12.1
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,11.0,L2 Current (RMS),A,11.2
112280,Leopold Rd,2023-08-16 06:40:00+00:00,feeder,11.0,L1 Current (RMS),A,24.0
112280,Leopold Rd,2023-08-16 06:40:00+00:00,transformer,,Temperature,C,20.4
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,L3 Voltage THD,%,2.28
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.31
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,L2 Voltage THD,%,2.42
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.37
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,L1 Voltage THD,%,2.41
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.61
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.35
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.8
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,L3 Active Power,kW,4.76
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,L2 Active Power,kW,11.1
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,L1 Active Power,kW,16.46
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,N Current (RMS),A,36.1
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,L3 Current (RMS),A,37.8
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,L2 Current (RMS),A,50.1
112280,Leopold Rd,2023-08-16 06:40:00+00:00,busbar,,L1 Current (RMS),A,81.9
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.44
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.89
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.04
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,21.0,L3 Active Power,kW,-4.71
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,21.0,L2 Active Power,kW,-0.6
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,21.0,L1 Active Power,kW,7.26
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,21.0,N Current (RMS),A,23.2
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,21.0,L3 Current (RMS),A,30.8
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,21.0,L2 Current (RMS),A,9.6
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,21.0,L1 Current (RMS),A,38.4
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.07
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-2.48
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.4
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,12.0,L3 Active Power,kW,7.35
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,12.0,L2 Active Power,kW,8.33
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,12.0,L1 Active Power,kW,4.67
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,12.0,N Current (RMS),A,21.8
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,12.0,L3 Current (RMS),A,33.6
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,12.0,L2 Current (RMS),A,39.6
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,12.0,L1 Current (RMS),A,28.4
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.85
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.66
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.76
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,11.0,L3 Active Power,kW,4.91
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,11.0,L2 Active Power,kW,1.86
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,11.0,L1 Active Power,kW,2.36
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,11.0,N Current (RMS),A,14.7
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,11.0,L3 Current (RMS),A,23.2
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,11.0,L2 Current (RMS),A,10.2
112280,Leopold Rd,2023-08-16 06:30:00+00:00,feeder,11.0,L1 Current (RMS),A,13.7
112280,Leopold Rd,2023-08-16 06:30:00+00:00,transformer,,Temperature,C,20.4
112280,Leopold Rd,2023-08-16 06:30:00+00:00,busbar,,L3 Voltage THD,%,2.32
112280,Leopold Rd,2023-08-16 06:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.98
112280,Leopold Rd,2023-08-16 06:30:00+00:00,busbar,,L2 Voltage THD,%,2.46
112280,Leopold Rd,2023-08-16 06:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.04
112280,Leopold Rd,2023-08-16 06:30:00+00:00,busbar,,L1 Voltage THD,%,2.49
112280,Leopold Rd,2023-08-16 06:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.4
112280,Leopold Rd,2023-08-16 06:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.36
112280,Leopold Rd,2023-08-16 06:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
112280,Leopold Rd,2023-08-16 06:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.21
