Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-26 00:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.36,0.98,3.5,3.36,0.98,3.5
2020-11-26 01:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.456,1.008,3.6,3.456,1.008,3.6
2020-11-26 01:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-11-26 02:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,3.36,0.98,3.5,3.36,0.98,3.5
2020-11-26 02:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-11-26 03:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-11-26 03:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-11-26 04:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.024,0.882,3.15,3.024,0.882,3.15
2020-11-26 04:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-11-26 05:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-11-26 05:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-11-26 06:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-11-26 06:30:00,2.88,0.84,3.0,2.88,0.84,3.0,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-11-26 07:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-11-26 07:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-11-26 08:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.368,1.274,4.55,4.368,1.274,4.55
2020-11-26 08:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-11-26 09:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-11-26 09:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-11-26 10:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-11-26 10:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-11-26 11:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-11-26 11:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-11-26 12:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-11-26 12:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-11-26 13:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-11-26 13:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-11-26 14:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-11-26 14:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-11-26 15:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-11-26 15:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-11-26 16:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2020-11-26 16:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2020-11-26 17:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2020-11-26 17:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2020-11-26 18:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-11-26 18:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2020-11-26 19:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,6.096,1.778,6.35,6.096,1.778,6.35
2020-11-26 19:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2020-11-26 20:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.712,1.666,5.95,5.712,1.666,5.95
2020-11-26 20:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2020-11-26 21:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,5.232,1.526,5.45,5.232,1.526,5.45
2020-11-26 21:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2020-11-26 22:00:00,3.84,1.12,4.0,3.84,1.12,4.0,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-11-26 22:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-11-26 23:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-11-26 23:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-11-27 00:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-11-27 00:30:00,2.64,0.77,2.75,2.64,0.77,2.75,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-11-27 01:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-11-27 01:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-11-27 02:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-11-27 02:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-11-27 03:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-11-27 03:30:00,2.544,0.742,2.65,2.544,0.742,2.65,3.12,0.91,3.25,3.12,0.91,3.25
2020-11-27 04:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-11-27 04:30:00,2.496,0.728,2.6,2.496,0.728,2.6,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-11-27 05:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-11-27 05:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-11-27 06:00:00,2.544,0.742,2.65,2.544,0.742,2.65,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-11-27 06:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-11-27 07:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-11-27 07:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-11-27 08:00:00,3.984,1.162,4.15,3.984,1.162,4.15,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-11-27 08:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,4.656,1.358,4.85,4.656,1.358,4.85
2020-11-27 09:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-11-27 09:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-11-27 10:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2020-11-27 10:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-11-27 11:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-11-27 11:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-11-27 12:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2020-11-27 12:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-11-27 13:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-11-27 13:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2020-11-27 14:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.896,1.428,5.1,4.896,1.428,5.1
2020-11-27 14:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2020-11-27 15:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-11-27 15:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-11-27 16:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,5.232,1.526,5.45,5.232,1.526,5.45
2020-11-27 16:30:00,4.8,1.4,5.0,4.8,1.4,5.0,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2020-11-27 17:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.856,1.708,6.1,5.856,1.708,6.1
2020-11-27 17:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2020-11-27 18:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2020-11-27 18:30:00,5.376,1.568,5.6,5.376,1.568,5.6,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2020-11-27 19:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,6.048,1.764,6.3,6.048,1.764,6.3
2020-11-27 19:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2020-11-27 20:00:00,4.896,1.428,5.1,4.896,1.428,5.1,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2020-11-27 20:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2020-11-27 21:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-11-27 21:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2020-11-27 22:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-11-27 22:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-11-27 23:00:00,3.504,1.022,3.65,3.504,1.022,3.65,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-11-27 23:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-11-28 00:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-11-28 00:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-11-28 01:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-11-28 01:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-11-28 02:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-11-28 02:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-11-28 03:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.312,0.966,3.45,3.312,0.966,3.45
2020-11-28 03:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-11-28 04:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-11-28 04:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-11-28 05:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-11-28 05:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,3.072,0.896,3.2,3.072,0.896,3.2
2020-11-28 06:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-11-28 06:30:00,2.64,0.77,2.75,2.64,0.77,2.75,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-11-28 07:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-11-28 07:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.504,1.022,3.65,3.504,1.022,3.65
2020-11-28 08:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-11-28 08:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-11-28 09:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-11-28 09:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-11-28 10:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.608,1.344,4.8,4.608,1.344,4.8
2020-11-28 10:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-11-28 11:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2020-11-28 11:30:00,4.896,1.428,5.1,4.896,1.428,5.1,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2020-11-28 12:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2020-11-28 12:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-11-28 13:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,5.04,1.47,5.25,5.04,1.47,5.25
2020-11-28 13:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-11-28 14:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2020-11-28 14:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2020-11-28 15:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-11-28 15:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-11-28 16:00:00,4.8,1.4,5.0,4.8,1.4,5.0,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-11-28 16:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.616,1.638,5.85,5.616,1.638,5.85
2020-11-28 17:00:00,5.136,1.498,5.35,5.136,1.498,5.35,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2020-11-28 17:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2020-11-28 18:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.952,1.736,6.2,5.952,1.736,6.2
2020-11-28 18:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2020-11-28 19:00:00,5.088,1.484,5.3,5.088,1.484,5.3,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-11-28 19:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2020-11-28 20:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-11-28 20:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-11-28 21:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-11-28 21:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2020-11-28 22:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-11-28 22:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,4.272,1.246,4.45,4.272,1.246,4.45
2020-11-28 23:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.984,1.162,4.15,3.984,1.162,4.15
2020-11-28 23:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.696,1.078,3.85,3.696,1.078,3.85
2020-11-29 00:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.504,1.022,3.65,3.504,1.022,3.65
2020-11-29 00:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-11-29 01:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-11-29 01:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-11-29 02:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.456,1.008,3.6,3.456,1.008,3.6
2020-11-29 02:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-11-29 03:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-11-29 03:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-11-29 04:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-11-29 04:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.928,0.854,3.05,2.928,0.854,3.05
2020-11-29 05:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-11-29 05:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.88,0.84,3.0,2.88,0.84,3.0
2020-11-29 06:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.928,0.854,3.05,2.928,0.854,3.05
2020-11-29 06:30:00,2.448,0.714,2.55,2.448,0.714,2.55,3.12,0.91,3.25,3.12,0.91,3.25
2020-11-29 07:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-11-29 07:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-11-29 08:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-11-29 08:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.6,1.05,3.75,3.6,1.05,3.75
2020-11-29 09:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-11-29 09:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-11-29 10:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-11-29 10:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-11-29 11:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-11-29 11:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2020-11-29 12:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2020-11-29 12:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2020-11-29 13:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2020-11-29 13:30:00,4.896,1.428,5.1,4.896,1.428,5.1,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-11-29 14:00:00,4.8,1.4,5.0,4.8,1.4,5.0,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-11-29 14:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-11-29 15:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-11-29 15:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2020-11-29 16:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2020-11-29 16:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2020-11-29 17:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2020-11-29 17:30:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,6.192,1.806,6.45,6.192,1.806,6.45
2020-11-29 18:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2020-11-29 18:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-11-29 19:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2020-11-29 19:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.568,1.624,5.8,5.568,1.624,5.8
2020-11-29 20:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-11-29 20:30:00,4.416,1.288,4.6,4.416,1.288,4.6,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-11-29 21:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,5.184,1.512,5.4,5.184,1.512,5.4
2020-11-29 21:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2020-11-29 22:00:00,3.888,1.134,4.05,3.888,1.134,4.05,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-11-29 22:30:00,3.504,1.022,3.65,3.504,1.022,3.65,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-11-29 23:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.984,1.162,4.15,3.984,1.162,4.15
2020-11-29 23:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-11-30 00:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-11-30 00:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.4368,1.0024,3.58,3.4368,1.0024,3.58
