Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.9
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.0
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,transformer,,Temperature,C,18.0
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.11
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.45
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.5
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,L3 Active Power,kW,11.54
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,L2 Active Power,kW,6.97
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,L1 Active Power,kW,12.81
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,N Current (RMS),A,52.0
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.5
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,29.2
537283,Old Alcan Site,2024-03-24T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.16
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.71
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.27
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.53
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,-2.14
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.31
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,4,N Current (RMS),A,14.4
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,21.3
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,12.0
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,17.7
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.42
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.22
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.68
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.47
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,-3.56
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.5
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,3,N Current (RMS),A,24.9
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,23.8
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,37.3
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.95
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.91
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.95
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.86
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.69
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.29
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,2,N Current (RMS),A,35.7
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,12.7
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,40.6
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,7.6
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.4
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.92
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.97
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.51
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.22
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.41
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,1,N Current (RMS),A,14.3
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,14.8
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,21.9
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,16.7
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,transformer,,Temperature,C,19.2
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.84
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.97
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.93
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.11
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.88
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,L3 Active Power,kW,12.38
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,L2 Active Power,kW,8.21
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,L1 Active Power,kW,13.51
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,N Current (RMS),A,41.0
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.5
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.1
537283,Old Alcan Site,2024-03-24T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,78.5
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.21
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.68
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.07
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.45
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,-2.25
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.75
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,4,N Current (RMS),A,14.1
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,21.2
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,12.3
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,18.9
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.63
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.05
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.44
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.62
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,-3.75
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.65
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,3,N Current (RMS),A,26.5
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,22.3
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,23.6
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,40.1
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.07
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.91
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.75
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.55
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.18
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,2,N Current (RMS),A,35.8
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,12.5
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,40.0
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,7.3
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.24
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.02
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.97
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.62
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.74
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.36
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,1,N Current (RMS),A,18.7
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,14.6
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,27.2
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,16.6
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,transformer,,Temperature,C,18.1
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.43
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.15
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.79
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.48
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,L3 Active Power,kW,12.45
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,L2 Active Power,kW,9.29
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,L1 Active Power,kW,14.94
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,N Current (RMS),A,45.9
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.3
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.3
537283,Old Alcan Site,2024-03-24T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,81.7
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.19
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.97
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.23
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.64
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,-1.81
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.81
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,4,N Current (RMS),A,17.4
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,25.0
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.9
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,23.4
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.68
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.07
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.75
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.33
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,-4.13
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.8
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,3,N Current (RMS),A,25.2
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,21.5
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,24.8
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,39.2
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.03
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.72
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.11
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.58
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.7
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.2
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,2,N Current (RMS),A,35.0
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.1
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,40.6
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.7
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.35
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.77
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.94
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.32
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.9
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.54
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,1,N Current (RMS),A,19.8
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,14.2
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.3
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.0
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,transformer,,Temperature,C,19.3
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.23
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.25
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.55
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.03
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,L3 Active Power,kW,13.87
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,L2 Active Power,kW,9.65
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,L1 Active Power,kW,16.35
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,N Current (RMS),A,55.4
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.6
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.0
537283,Old Alcan Site,2024-03-24T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.7
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.83
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.01
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.16
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.49
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,-1.98
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.07
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,4,N Current (RMS),A,33.9
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,43.6
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,12.4
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,28.5
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.93
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.56
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.56
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,-3.83
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.32
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,3,N Current (RMS),A,28.8
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,27.6
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.6
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,40.7
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.66
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.08
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.61
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.66
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.25
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,2,N Current (RMS),A,36.7
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.3
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,40.4
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.8
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.18
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.62
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.89
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.61
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.13
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.56
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,1,N Current (RMS),A,19.4
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,14.6
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.9
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.9
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,transformer,,Temperature,C,19.3
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.01
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.83
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.11
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.66
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.69
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,L3 Active Power,kW,20.27
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,L2 Active Power,kW,9.98
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,L1 Active Power,kW,18.21
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,N Current (RMS),A,66.0
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.0
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.4
537283,Old Alcan Site,2024-03-24T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.4
537283,Old Alcan Site,2024-03-24T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.02
537283,Old Alcan Site,2024-03-24T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.99
537283,Old Alcan Site,2024-03-24T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.72
537283,Old Alcan Site,2024-03-24T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,15.36
537283,Old Alcan Site,2024-03-24T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,-2.06
537283,Old Alcan Site,2024-03-24T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.15
537283,Old Alcan Site,2024-03-24T03:30:00.000+00:00,feeder,4,N Current (RMS),A,50.0
537283,Old Alcan Site,2024-03-24T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,64.9
537283,Old Alcan Site,2024-03-24T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,12.6
537283,Old Alcan Site,2024-03-24T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,46.7
537283,Old Alcan Site,2024-03-24T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.81
537283,Old Alcan Site,2024-03-24T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.16
537283,Old Alcan Site,2024-03-24T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.86
537283,Old Alcan Site,2024-03-24T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.74
