Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,6.0,N Current (RMS),A,6.8
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,6.0,L3 Current (RMS),A,9.3
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,6.0,L2 Current (RMS),A,11.6
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,6.0,L1 Current (RMS),A,14.0
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.52
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.47
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.83
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,5.0,L3 Active Power,kW,2.31
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,5.0,L2 Active Power,kW,7.44
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,5.0,L1 Active Power,kW,5.27
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,5.0,N Current (RMS),A,23.2
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,5.0,L3 Current (RMS),A,12.1
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,5.0,L2 Current (RMS),A,34.9
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,5.0,L1 Current (RMS),A,22.5
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.63
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.79
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.13
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,4.0,L2 Active Power,kW,1.59
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.76
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,4.0,N Current (RMS),A,11.6
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,4.0,L3 Current (RMS),A,7.5
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,4.0,L2 Current (RMS),A,7.5
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,4.0,L1 Current (RMS),A,20.6
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.4
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.91
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.51
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,3.0,L3 Active Power,kW,1.0
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.79
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.93
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,3.0,N Current (RMS),A,3.3
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,3.0,L3 Current (RMS),A,4.9
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,3.0,L2 Current (RMS),A,5.3
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,3.0,L1 Current (RMS),A,4.9
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.54
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.46
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.61
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,2.0,L3 Active Power,kW,6.21
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,2.0,L2 Active Power,kW,9.14
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.97
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,2.0,N Current (RMS),A,21.7
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,2.0,L3 Current (RMS),A,26.8
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,2.0,L2 Current (RMS),A,38.7
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,2.0,L1 Current (RMS),A,9.0
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.27
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.62
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.11
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.09
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,1.0,L2 Active Power,kW,6.67
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.54
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,1.0,N Current (RMS),A,17.1
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,1.0,L3 Current (RMS),A,20.7
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,1.0,L2 Current (RMS),A,28.8
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,feeder,1.0,L1 Current (RMS),A,16.5
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,transformer,,Temperature,C,18.8
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,L3 Voltage THD,%,2.02
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.39
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,L2 Voltage THD,%,2.08
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.79
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,L1 Voltage THD,%,2.22
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.23
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.2
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.21
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.08
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,L3 Active Power,kW,16.66
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,L2 Active Power,kW,28.0
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,L1 Active Power,kW,18.7
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,N Current (RMS),A,53.8
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,L3 Current (RMS),A,76.8
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,L2 Current (RMS),A,121.0
896075,"CHURCH STREET,KILBURN",2023-08-14 04:00:00+00:00,busbar,,L1 Current (RMS),A,84.6
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.96
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.84
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.3
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,6.0,L3 Active Power,kW,1.95
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,6.0,L2 Active Power,kW,4.34
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,6.0,L1 Active Power,kW,2.16
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,6.0,N Current (RMS),A,14.9
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,6.0,L3 Current (RMS),A,9.6
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,6.0,L2 Current (RMS),A,23.9
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,6.0,L1 Current (RMS),A,14.1
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.51
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.41
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.72
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.3
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,5.0,L2 Active Power,kW,6.34
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.06
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,5.0,N Current (RMS),A,22.8
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,5.0,L3 Current (RMS),A,12.1
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,5.0,L2 Current (RMS),A,30.6
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,5.0,L1 Current (RMS),A,13.6
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.67
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.74
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.81
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.53
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.35
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.95
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,4.0,N Current (RMS),A,12.9
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,4.0,L3 Current (RMS),A,4.1
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,4.0,L2 Current (RMS),A,6.8
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,4.0,L1 Current (RMS),A,21.4
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.59
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.73
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.56
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.2
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.94
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.9
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,3.0,N Current (RMS),A,3.7
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,3.0,L3 Current (RMS),A,6.1
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,3.0,L2 Current (RMS),A,5.2
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,3.0,L1 Current (RMS),A,4.9
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.65
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.98
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.65
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.4
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,2.0,L2 Active Power,kW,9.1
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.81
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,2.0,N Current (RMS),A,22.0
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,2.0,L3 Current (RMS),A,23.0
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,2.0,L2 Current (RMS),A,38.3
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,2.0,L1 Current (RMS),A,8.4
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.21
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.93
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.12
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.17
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.78
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.42
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,1.0,N Current (RMS),A,14.4
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,1.0,L3 Current (RMS),A,20.8
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,1.0,L2 Current (RMS),A,25.0
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,feeder,1.0,L1 Current (RMS),A,16.1
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,transformer,,Temperature,C,18.8
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,L3 Voltage THD,%,2.03
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.28
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,L2 Voltage THD,%,2.12
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.75
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,L1 Voltage THD,%,2.22
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.12
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.64
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.17
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,L3 Active Power,kW,15.55
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,L2 Active Power,kW,27.84
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,L1 Active Power,kW,16.29
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,N Current (RMS),A,61.5
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,L3 Current (RMS),A,73.2
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,L2 Current (RMS),A,120.4
896075,"CHURCH STREET,KILBURN",2023-08-14 03:50:00+00:00,busbar,,L1 Current (RMS),A,75.7
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.01
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.81
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.23
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,6.0,L3 Active Power,kW,2.01
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,6.0,L2 Active Power,kW,7.63
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,6.0,L1 Active Power,kW,2.27
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,6.0,N Current (RMS),A,22.0
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,6.0,L3 Current (RMS),A,9.8
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,6.0,L2 Current (RMS),A,35.8
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,6.0,L1 Current (RMS),A,14.0
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.64
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.48
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.43
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.22
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.31
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,5.0,L1 Active Power,kW,3.81
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,5.0,N Current (RMS),A,13.2
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,5.0,L3 Current (RMS),A,12.0
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,5.0,L2 Current (RMS),A,14.6
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,5.0,L1 Current (RMS),A,16.8
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.65
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.73
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.72
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.65
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.33
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.94
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,4.0,N Current (RMS),A,12.7
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,4.0,L3 Current (RMS),A,4.4
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,4.0,L2 Current (RMS),A,6.6
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,4.0,L1 Current (RMS),A,21.2
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.49
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.73
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.56
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.94
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.94
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.92
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,3.0,N Current (RMS),A,3.4
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,3.0,L3 Current (RMS),A,4.8
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,3.0,L2 Current (RMS),A,5.2
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,3.0,L1 Current (RMS),A,4.9
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.6
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.18
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.72
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.42
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,2.0,L2 Active Power,kW,9.16
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.72
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,2.0,N Current (RMS),A,21.9
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,2.0,L3 Current (RMS),A,23.0
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,2.0,L2 Current (RMS),A,38.6
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,2.0,L1 Current (RMS),A,8.2
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.22
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.11
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.15
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.19
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.93
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.91
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,1.0,N Current (RMS),A,14.1
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,1.0,L3 Current (RMS),A,21.2
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,1.0,L2 Current (RMS),A,25.7
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,feeder,1.0,L1 Current (RMS),A,18.4
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,transformer,,Temperature,C,18.9
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,L3 Voltage THD,%,2.27
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.93
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,L2 Voltage THD,%,2.37
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.34
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,L1 Voltage THD,%,2.44
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.65
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.61
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.03
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.8
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,L3 Active Power,kW,15.43
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,L2 Active Power,kW,28.3
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,L1 Active Power,kW,17.57
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,N Current (RMS),A,61.9
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,L3 Current (RMS),A,72.6
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,L2 Current (RMS),A,122.5
896075,"CHURCH STREET,KILBURN",2023-08-14 03:40:00+00:00,busbar,,L1 Current (RMS),A,79.9
896075,"CHURCH STREET,KILBURN",2023-08-14 03:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.0
896075,"CHURCH STREET,KILBURN",2023-08-14 03:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.35
896075,"CHURCH STREET,KILBURN",2023-08-14 03:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.22
896075,"CHURCH STREET,KILBURN",2023-08-14 03:30:00+00:00,feeder,6.0,L3 Active Power,kW,2.03
896075,"CHURCH STREET,KILBURN",2023-08-14 03:30:00+00:00,feeder,6.0,L2 Active Power,kW,2.04
896075,"CHURCH STREET,KILBURN",2023-08-14 03:30:00+00:00,feeder,6.0,L1 Active Power,kW,2.31
896075,"CHURCH STREET,KILBURN",2023-08-14 03:30:00+00:00,feeder,6.0,N Current (RMS),A,7.1
