Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
160021,Croft Road,2024-01-22T14:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.9
160021,Croft Road,2024-01-22T14:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.2
160021,Croft Road,2024-01-22T14:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.91
160021,Croft Road,2024-01-22T14:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.39
160021,Croft Road,2024-01-22T14:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.77
160021,Croft Road,2024-01-22T14:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.4
160021,Croft Road,2024-01-22T14:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.48
160021,Croft Road,2024-01-22T14:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.2
160021,Croft Road,2024-01-22T14:50:00.000+00:00,feeder,0010,N Current (RMS),A,16.7
160021,Croft Road,2024-01-22T14:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.0
160021,Croft Road,2024-01-22T14:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.1
160021,Croft Road,2024-01-22T14:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.0
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.65
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.1
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.41
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.75
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,L3 Active Power,kW,73.72
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,L2 Active Power,kW,69.5
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,L1 Active Power,kW,71.65
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,N Current (RMS),A,102.6
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,313.5
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,295.9
160021,Croft Road,2024-01-22T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,305.3
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.89
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.14
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-4.46
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,58.47
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,55.69
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,64.32
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,86.2
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,249.0
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,237.7
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,272.1
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.52
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.67
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.4
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.94
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.26
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.79
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,11.6
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.0
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.8
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.9
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.28
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.43
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.83
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.37
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.94
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0010,N Current (RMS),A,15.0
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.2
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.2
160021,Croft Road,2024-01-22T14:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.2
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.69
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.96
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.41
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.7
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,L3 Active Power,kW,67.24
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,L2 Active Power,kW,69.32
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,L1 Active Power,kW,74.05
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,N Current (RMS),A,101.2
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,287.2
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,296.0
160021,Croft Road,2024-01-22T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,313.9
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.95
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.71
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.73
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,68.91
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,51.06
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,53.07
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,112.3
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,291.3
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,217.4
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,225.7
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.44
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.74
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.34
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.41
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.55
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.25
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,13.6
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.1
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.1
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.5
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.46
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.46
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.69
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.61
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.76
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.46
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,13.2
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.3
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.8
160021,Croft Road,2024-01-22T14:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.2
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.19
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.56
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.85
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.76
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,L3 Active Power,kW,79.93
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,L2 Active Power,kW,64.37
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,L1 Active Power,kW,62.77
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,N Current (RMS),A,127.2
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,338.8
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,274.1
160021,Croft Road,2024-01-22T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,267.6
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.78
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.16
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.8
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,66.35
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,58.72
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,48.52
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,116.0
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,281.5
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,250.1
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,206.8
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.52
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.53
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.36
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.94
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.55
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.51
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,11.0
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.9
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.0
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.9
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.03
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.31
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.53
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.09
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.97
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.12
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,15.4
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.0
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.4
160021,Croft Road,2024-01-22T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.7
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.25
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.58
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.25
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.33
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.94
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,L3 Active Power,kW,76.38
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,L2 Active Power,kW,72.23
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,L1 Active Power,kW,58.14
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,N Current (RMS),A,134.1
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,324.5
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,308.3
160021,Croft Road,2024-01-22T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,248.4
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.99
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.31
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.88
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0030,L3 Active Power,kW,72.66
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0030,L2 Active Power,kW,60.51
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0030,L1 Active Power,kW,54.38
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0030,N Current (RMS),A,115.3
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,307.1
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,257.3
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,231.9
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.53
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.89
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.29
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.1
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.38
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.95
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0020,N Current (RMS),A,13.0
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.8
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.9
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.0
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.12
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.74
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.88
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0010,L3 Active Power,kW,10.68
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.91
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.85
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.2
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.6
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.2
160021,Croft Road,2024-01-22T14:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.8
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.45
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.92
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.63
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.05
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,L3 Active Power,kW,85.44
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,L2 Active Power,kW,73.8
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,L1 Active Power,kW,62.18
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,N Current (RMS),A,141.0
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,361.6
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,314.4
160021,Croft Road,2024-01-22T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,266.1
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.34
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.68
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-4.49
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0030,L3 Active Power,kW,76.23
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0030,L2 Active Power,kW,52.36
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0030,L1 Active Power,kW,53.58
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0030,N Current (RMS),A,128.0
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,321.3
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,222.6
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,227.8
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.63
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.59
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.34
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.07
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.87
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.28
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0020,N Current (RMS),A,11.6
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.9
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.3
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.9
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.02
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.39
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.81
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0010,L3 Active Power,kW,13.88
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.29
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.95
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0010,N Current (RMS),A,29.1
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.7
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.1
160021,Croft Road,2024-01-22T14:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.5
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.83
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.63
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,L3 Active Power,kW,91.18
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,L2 Active Power,kW,63.51
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,L1 Active Power,kW,60.81
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,N Current (RMS),A,154.1
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,384.5
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,271.1
160021,Croft Road,2024-01-22T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,259.7
160021,Croft Road,2024-01-22T13:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.77
160021,Croft Road,2024-01-22T13:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.06
160021,Croft Road,2024-01-22T13:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.48
160021,Croft Road,2024-01-22T13:50:00.000+00:00,feeder,0030,L3 Active Power,kW,73.39
160021,Croft Road,2024-01-22T13:50:00.000+00:00,feeder,0030,L2 Active Power,kW,58.51
160021,Croft Road,2024-01-22T13:50:00.000+00:00,feeder,0030,L1 Active Power,kW,47.88
160021,Croft Road,2024-01-22T13:50:00.000+00:00,feeder,0030,N Current (RMS),A,132.0
160021,Croft Road,2024-01-22T13:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,307.8
160021,Croft Road,2024-01-22T13:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,247.4
160021,Croft Road,2024-01-22T13:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,203.1
160021,Croft Road,2024-01-22T13:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.64
160021,Croft Road,2024-01-22T13:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.46
160021,Croft Road,2024-01-22T13:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.31
160021,Croft Road,2024-01-22T13:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.47
160021,Croft Road,2024-01-22T13:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.86
