Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-22 14:00:00,2.6270723527,0.8634769255,2.7653393186,2.6270723527,0.8634769255,2.7653393186,2.6560776566,0.8730105078,2.7958712174,2.6560776566,0.8730105078,2.7958712174
2020-11-22 14:30:00,2.7014278562,0.8879163976000001,2.8436082697,2.7014278562,0.8879163976000001,2.8436082697,2.7317036107,0.8978675569000001,2.875477485,2.7317036107,0.8978675569000001,2.875477485
2020-11-22 15:00:00,2.6536410768,0.8722096428,2.7933063966000002,2.6536410768,0.8722096428,2.7933063966000002,2.6818193783,0.8814714026,2.8229677667,2.6818193783,0.8814714026,2.8229677667
2020-11-22 15:30:00,2.6681052252,0.8769637785000001,2.808531816,2.6681052252,0.8769637785000001,2.808531816,2.6994549638,0.8872679392,2.8415315408,2.6994549638,0.8872679392,2.8415315408
2020-11-22 16:00:00,2.6656484064,0.8761562612,2.8059456909,2.6656484064,0.8761562612,2.8059456909,2.6945018354,0.8856399247000001,2.8363177215,2.6945018354,0.8856399247000001,2.8363177215
2020-11-22 16:30:00,2.9042487715,0.9545804087,3.05710397,2.9042487715,0.9545804087,3.05710397,2.938499929,0.9658382197000001,3.09315782,2.938499929,0.9658382197000001,3.09315782
2020-11-22 17:00:00,3.0812251244,1.0127497229,3.2433948678,3.0812251244,1.0127497229,3.2433948678,3.1142853064000002,1.0236160792,3.2781950593999998,3.1142853064000002,1.0236160792,3.2781950593999998
2020-11-22 17:30:00,3.2030035988,1.0527763718,3.3715827356,3.2030035988,1.0527763718,3.3715827356,3.2432724897,1.0660121161,3.4139710418,3.2432724897,1.0660121161,3.4139710418
2020-11-22 18:00:00,3.2030035988,1.0527763718,3.3715827356,3.2030035988,1.0527763718,3.3715827356,3.2402887984,1.0650314242,3.4108303141,3.2402887984,1.0650314242,3.4108303141
2020-11-22 18:30:00,3.0528789871,1.0034327981,3.2135568285,3.0528789871,1.0034327981,3.2135568285,3.0905426397,1.0158122421,3.2532027787,3.0905426397,1.0158122421,3.2532027787
2020-11-22 19:00:00,2.9348095176,0.9646252402000001,3.0892731764,2.9348095176,0.9646252402000001,3.0892731764,2.9665270138,0.975050277,3.1226600146,2.9665270138,0.975050277,3.1226600146
2020-11-22 19:30:00,2.7840142211,0.9150612231,2.9305412854,2.7840142211,0.9150612231,2.9305412854,2.8153871605000003,0.9253730096,2.9635654321000002,2.8153871605000003,0.9253730096,2.9635654321000002
2020-11-22 20:00:00,2.6076544177,0.8570945589000001,2.7448993870000002,2.6076544177,0.8570945589000001,2.7448993870000002,2.6399532508,0.8677106720000001,2.7788981587,2.6399532508,0.8677106720000001,2.7788981587
2020-11-22 20:30:00,2.4709581447,0.8121646667,2.6010085734,2.4709581447,0.8121646667,2.6010085734,2.4964630865,0.8205477357000001,2.6278558805000003,2.4964630865,0.8205477357000001,2.6278558805000003
2020-11-22 21:00:00,2.3467917957,0.7713531614,2.4703071534,2.3467917957,0.7713531614,2.4703071534,2.3729733458,0.7799586208,2.4978666798,2.3729733458,0.7799586208,2.4978666798
2020-11-22 21:30:00,2.2168137235,0.7286314351000001,2.33348813,2.2168137235,0.7286314351000001,2.33348813,2.2407199477,0.7364890310000001,2.3586525766,2.2407199477,0.7364890310000001,2.3586525766
2020-11-22 22:00:00,2.109147107,0.6932431296,2.2201548495,2.109147107,0.6932431296,2.2201548495,2.1336693871,0.7013032132,2.2459677759,2.1336693871,0.7013032132,2.2459677759
2020-11-22 22:30:00,2.0260857012,0.6659421657,2.1327217908,2.0260857012,0.6659421657,2.1327217908,2.0533787516,0.6749129576,2.1614513175,2.0533787516,0.6749129576,2.1614513175
2020-11-22 23:00:00,1.8798657382,0.617881988,1.9788060402,1.8798657382,0.617881988,1.9788060402,1.9026380841,0.6253668961000001,2.0027769306,1.9026380841,0.6253668961000001,2.0027769306
2020-11-22 23:30:00,1.8575623451,0.6105512172,1.9553287844,1.8575623451,0.6105512172,1.9553287844,1.8802366223,0.6180038917,1.9791964444999999,1.8802366223,0.6180038917,1.9791964444999999
2020-11-23 00:00:00,1.8079191709,0.5942342949,1.9030728115,1.8079191709,0.5942342949,1.9030728115,1.8276158449,0.6007082786,1.9238061525,1.8276158449,0.6007082786,1.9238061525
2020-11-23 00:30:00,2.1388051602,0.7029912602,2.2513738529,2.1388051602,0.7029912602,2.2513738529,2.1623559676,0.7107320363,2.2761641765,2.1623559676,0.7107320363,2.2761641765
2020-11-23 01:00:00,2.2764042907,0.7482179073,2.3962150428,2.2764042907,0.7482179073,2.3962150428,2.2964902777000002,0.754819852,2.417358187,2.2964902777000002,0.754819852,2.417358187
2020-11-23 01:30:00,2.252325788,0.7403036862,2.3708692505,2.252325788,0.7403036862,2.3708692505,2.2782323837,0.7488187724,2.3981393513,2.2782323837,0.7488187724,2.3981393513
2020-11-23 02:00:00,2.1496420824999998,0.7065531843,2.2627811395,2.1496420824999998,0.7065531843,2.2627811395,2.1734397072,0.7143750853,2.2878312707,2.1734397072,0.7143750853,2.2878312707
2020-11-23 02:30:00,2.0913096251,0.6873802328,2.2013785527,2.0913096251,0.6873802328,2.2013785527,2.1128733892,0.6944678993000001,2.2240772518,2.1128733892,0.6944678993000001,2.2240772518
2020-11-23 03:00:00,1.9693455441,0.6472925779,2.0729953096,1.9693455441,0.6472925779,2.0729953096,1.9916086237,0.6546100983,2.0964301302,1.9916086237,0.6546100983,2.0964301302
2020-11-23 03:30:00,1.8755734219,0.6164711719,1.9742878125,1.8755734219,0.6164711719,1.9742878125,1.8953872516999999,0.6229836628000001,1.9951444755,1.8953872516999999,0.6229836628000001,1.9951444755
2020-11-23 04:00:00,1.7470681904,0.5742335448,1.8390191478,1.7470681904,0.5742335448,1.8390191478,1.7665427288000002,0.5806345161,1.8595186619000001,1.7665427288000002,0.5806345161,1.8595186619000001
2020-11-23 04:30:00,1.6977656239,0.5580285749,1.7871217094,1.6977656239,0.5580285749,1.7871217094,1.7197672418,0.565260157,1.8102813072,1.7197672418,0.565260157,1.8102813072
2020-11-23 05:00:00,1.6664310235,0.5477293898,1.7541379195,1.6664310235,0.5477293898,1.7541379195,1.6883168018,0.5549228973,1.7771755808,1.6883168018,0.5549228973,1.7771755808
2020-11-23 05:30:00,1.6587303256,0.5451982928,1.7460319217,1.6587303256,0.5451982928,1.7460319217,1.6789890847,0.5518570249,1.7673569312000001,1.6789890847,0.5518570249,1.7673569312000001
2020-11-23 06:00:00,1.7093772233,0.561845123,1.7993444455,1.7093772233,0.561845123,1.7993444455,1.7287380612,0.5682087227,1.819724275,1.7287380612,0.5682087227,1.819724275
2020-11-23 06:30:00,1.7855845143,0.5868932483,1.8795626466000002,1.7855845143,0.5868932483,1.8795626466000002,1.8098866334000001,0.5948809686000001,1.9051438246,1.8098866334000001,0.5948809686000001,1.9051438246
2020-11-23 07:00:00,1.9041517318999999,0.6258644081,2.0043702441,1.9041517318999999,0.6258644081,2.0043702441,1.9263088446,0.6331470989,2.0276935207,1.9263088446,0.6331470989,2.0276935207
2020-11-23 07:30:00,1.9722000677,0.6482308145,2.0760000713,1.9722000677,0.6482308145,2.0760000713,1.9932935627,0.655163911,2.0982037502,1.9932935627,0.655163911,2.0982037502
2020-11-23 08:00:00,2.0315411849,0.6677352965000001,2.1384644052,2.0315411849,0.6677352965000001,2.1384644052,2.0549374848,0.6754252884,2.1630920892,2.0549374848,0.6754252884,2.1630920892
2020-11-23 08:30:00,2.1073216467,0.6926431298,2.2182333123,2.1073216467,0.6926431298,2.2182333123,2.1298674143,0.7000535652000001,2.2419656993,2.1298674143,0.7000535652000001,2.2419656993
2020-11-23 09:00:00,2.1369871044,0.7023936942,2.2494601099000002,2.1369871044,0.7023936942,2.2494601099000002,2.1626595528,0.7108318199,2.2764837398,2.1626595528,0.7108318199,2.2764837398
2020-11-23 09:30:00,2.303153685,0.7570100080000001,2.4243723,2.303153685,0.7570100080000001,2.4243723,2.2604115208,0.7429613380000001,2.3793805482,2.2604115208,0.7429613380000001,2.3793805482
2020-11-23 10:00:00,2.3557183526,0.7742871788,2.479703529,2.3557183526,0.7742871788,2.479703529,2.3230102965,0.7635365606000001,2.4452739963,2.3230102965,0.7635365606000001,2.4452739963
2020-11-23 10:30:00,2.2700102431999998,0.7461162855,2.3894844666,2.2700102431999998,0.7461162855,2.3894844666,2.2960535757000002,0.7546763150000001,2.4168985007,2.2960535757000002,0.7546763150000001,2.4168985007
2020-11-23 11:00:00,2.2645514686,0.7443220731,2.3837383880000003,2.2645514686,0.7443220731,2.3837383880000003,2.2916210672,0.7532194199000001,2.4122327023,2.2916210672,0.7532194199000001,2.4122327023
2020-11-23 11:30:00,2.2645514686,0.7443220731,2.3837383880000003,2.2645514686,0.7443220731,2.3837383880000003,2.2916210672,0.7532194199000001,2.4122327023,2.2916210672,0.7532194199000001,2.4122327023
2020-11-23 12:00:00,2.2799169936,0.7493724769,2.3999126249,2.2799169936,0.7493724769,2.3999126249,2.3028512516,0.756910603,2.424053949,2.3028512516,0.756910603,2.424053949
2020-11-23 12:30:00,2.2672858745,0.7452208289000001,2.3866167101,2.2672858745,0.7452208289000001,2.3866167101,2.2901283165,0.7527287764,2.4106613858,2.2901283165,0.7527287764,2.4106613858
2020-11-23 13:00:00,2.2672858745,0.7452208289000001,2.3866167101,2.2672858745,0.7452208289000001,2.3866167101,2.2901283165,0.7527287764,2.4106613858,2.2901283165,0.7527287764,2.4106613858
2020-11-23 13:30:00,2.2467289603,0.7384640979,2.3649778529,2.2467289603,0.7384640979,2.3649778529,2.2716466415,0.7466541437,2.3912069911,2.2716466415,0.7466541437,2.3912069911
2020-11-23 14:00:00,2.3025448691,0.7568098999,2.4237314412,2.3025448691,0.7568098999,2.4237314412,2.3237754299,0.7637880478,2.4460793999,2.3237754299,0.7637880478,2.4460793999
2020-11-23 14:30:00,2.3025448691,0.7568098999,2.4237314412,2.3025448691,0.7568098999,2.4237314412,2.3237754299,0.7637880478,2.4460793999,2.3237754299,0.7637880478,2.4460793999
2020-11-23 15:00:00,2.2574457648,0.7419865412000001,2.3762586998,2.2574457648,0.7419865412000001,2.3762586998,2.2834793891,0.7505433797000001,2.4036625149,2.2834793891,0.7505433797000001,2.4036625149
2020-11-23 15:30:00,2.2810750601,0.7497531150000001,2.4011316422,2.2810750601,0.7497531150000001,2.4011316422,2.3092681707000002,0.7590197423,2.4308086008,2.3092681707000002,0.7590197423,2.4308086008
2020-11-23 16:00:00,2.2823012482,0.7501561435,2.4024223665,2.2823012482,0.7501561435,2.4024223665,2.3072416366,0.7583536528,2.428675407,2.3072416366,0.7583536528,2.428675407
2020-11-23 16:30:00,2.5645997829000002,0.8429431848000001,2.6995787187999998,2.5645997829000002,0.8429431848000001,2.6995787187999998,2.5977075184,0.8538251712,2.7344289667,2.5977075184,0.8538251712,2.7344289667
2020-11-23 17:00:00,2.8156145615,0.9254477527,2.9638048015000003,2.8156145615,0.9254477527,2.9638048015000003,2.853589862,0.9379296303,3.0037788021,2.853589862,0.9379296303,3.0037788021
2020-11-23 17:30:00,3.0700000409,1.0090602163,3.2315789904,3.0700000409,1.0090602163,3.2315789904,3.108124419,1.0215910935,3.2717099148,3.108124419,1.0215910935,3.2717099148
2020-11-23 18:00:00,3.1543509845,1.0367850307,3.3203694573,3.1543509845,1.0367850307,3.3203694573,3.1956948467,1.0503741011,3.3638893123,3.1956948467,1.0503741011,3.3638893123
2020-11-23 18:30:00,3.0840597381,1.0136814153,3.2463786717,3.0840597381,1.0136814153,3.2463786717,3.1259442947,1.0274482033,3.2904676786,3.1259442947,1.0274482033,3.2904676786
2020-11-23 19:00:00,2.9771284725,0.978534808,3.1338194447,2.9771284725,0.978534808,3.1338194447,3.0099164974,0.9893117106,3.1683331551,3.0099164974,0.9893117106,3.1683331551
2020-11-23 19:30:00,2.8555609445,0.9385774938,3.0058536258,2.8555609445,0.9385774938,3.0058536258,2.8831926281999998,0.947659589,3.0349396086,2.8831926281999998,0.947659589,3.0349396086
2020-11-23 20:00:00,2.7138987087,0.8920153686000001,2.8567354828,2.7138987087,0.8920153686000001,2.8567354828,2.7440706354,0.9019324013000001,2.8884954056,2.7440706354,0.9019324013000001,2.8884954056
2020-11-23 20:30:00,2.5528932412,0.8390954306,2.6872560433,2.5528932412,0.8390954306,2.6872560433,2.5811455879,0.8483815279,2.7169953557,2.5811455879,0.8483815279,2.7169953557
2020-11-23 21:00:00,2.4438678135,0.8032605055,2.5724924353,2.4438678135,0.8032605055,2.5724924353,2.4695002775,0.811685489,2.5994739764,2.4695002775,0.811685489,2.5994739764
2020-11-23 21:30:00,2.310722747,0.7594978384000001,2.4323397337,2.310722747,0.7594978384000001,2.4323397337,2.3358092513,0.7677433736,2.4587465803,2.3358092513,0.7677433736,2.4587465803
2020-11-23 22:00:00,2.1694919477,0.7130775195,2.2836757344,2.1694919477,0.7130775195,2.2836757344,2.1932895723,0.7208994205,2.3087258656,2.1932895723,0.7208994205,2.3087258656
2020-11-23 22:30:00,2.0268103566,0.6661803484000001,2.1334845859,2.0268103566,0.6661803484000001,2.1334845859,2.0538583998,0.6750706103,2.1619562103,2.0538583998,0.6750706103,2.1619562103
2020-11-23 23:00:00,1.9043598811,0.6259328235,2.0045893486,1.9043598811,0.6259328235,2.0045893486,1.9300268996,0.6343691645,2.0316072627,1.9300268996,0.6343691645,2.0316072627
2020-11-23 23:30:00,1.8964324405,0.6233271997000001,1.9962446742000002,1.8964324405,0.6233271997000001,1.9962446742000002,1.9190608096,0.630764785,2.0200640101,1.9190608096,0.630764785,2.0200640101
2020-11-24 00:00:00,1.8335452177,0.6026571692,1.9300475976,1.8335452177,0.6026571692,1.9300475976,1.8555298874,0.6098831807,1.9531893552000001,1.8555298874,0.6098831807,1.9531893552000001
2020-11-24 00:30:00,2.1711673431,0.7136281954,2.2854393085,2.1711673431,0.7136281954,2.2854393085,2.1937906113,0.7210641040000001,2.3092532751,2.1937906113,0.7210641040000001,2.3092532751
2020-11-24 01:00:00,2.2828159444000002,0.7503253160000001,2.402964152,2.2828159444000002,0.7503253160000001,2.402964152,2.3070343102,0.7582855079,2.4284571686,2.3070343102,0.7582855079,2.4284571686
2020-11-24 01:30:00,2.2742721188,0.7475170963000001,2.3939706514,2.2742721188,0.7475170963000001,2.3939706514,2.3003643211,0.7560931885000001,2.4214361274,2.3003643211,0.7560931885000001,2.4214361274
2020-11-24 02:00:00,2.1330696212,0.7011060797,2.2453364434,2.1330696212,0.7011060797,2.2453364434,2.1547528448,0.7082330107,2.2681608893,2.1547528448,0.7082330107,2.2681608893
2020-11-24 02:30:00,2.0529882868,0.674784618,2.1610403018,2.0529882868,0.674784618,2.1610403018,2.0754216702,0.6821581146,2.1846543897,2.0754216702,0.6821581146,2.1846543897
2020-11-24 03:00:00,1.9631448368000002,0.6452545040000001,2.0664682493,1.9631448368000002,0.6452545040000001,2.0664682493,1.9842797971000001,0.6522012295,2.0887155759000002,1.9842797971000001,0.6522012295,2.0887155759000002
2020-11-24 03:30:00,1.8853776608000001,0.6196936694,1.9846080640000001,1.8853776608000001,0.6196936694,1.9846080640000001,1.9052533595,0.6262264956,2.0055298521,1.9052533595,0.6262264956,2.0055298521
2020-11-24 04:00:00,1.7733991472000001,0.5828881118,1.8667359444,1.7733991472000001,0.5828881118,1.8667359444,1.7940766728000002,0.5896844858,1.8885017609,1.7940766728000002,0.5896844858,1.8885017609
2020-11-24 04:30:00,1.6799779991000001,0.5521820653,1.7683978938,1.6799779991000001,0.5521820653,1.7683978938,1.6984080069,0.558239716,1.7877979019999999,1.6984080069,0.558239716,1.7877979019999999
2020-11-24 05:00:00,1.6535553908,0.5434973740000001,1.7405846219,1.6535553908,0.5434973740000001,1.7405846219,1.6719123408,0.5495310117000001,1.7599077270999999,1.6719123408,0.5495310117000001,1.7599077270999999
2020-11-24 05:30:00,1.6535553908,0.5434973740000001,1.7405846219,1.6535553908,0.5434973740000001,1.7405846219,1.6719123408,0.5495310117000001,1.7599077270999999,1.6719123408,0.5495310117000001,1.7599077270999999
2020-11-24 06:00:00,1.6738518305999999,0.5501684912,1.7619492954,1.6738518305999999,0.5501684912,1.7619492954,1.6957738088,0.5573738969,1.7850250618999999,1.6957738088,0.5573738969,1.7850250618999999
2020-11-24 06:30:00,1.8453718771,0.6065444041,1.9424967127000001,1.8453718771,0.6065444041,1.9424967127000001,1.8541240164000001,0.6094210932,1.951709491,1.8541240164000001,0.6094210932,1.951709491
2020-11-24 07:00:00,1.9293548985000002,0.6341482884,2.0308998931,1.9293548985000002,0.6341482884,2.0308998931,1.9559200026,0.6428798158,2.0588631606,1.9559200026,0.6428798158,2.0588631606
2020-11-24 07:30:00,1.9760056605,0.6494816523,2.0800059584,1.9760056605,0.6494816523,2.0800059584,2.0030273765,0.6583632609,2.10844987,2.0030273765,0.6583632609,2.10844987
2020-11-24 08:00:00,2.0337214039,0.6684518998,2.1407593725,2.0337214039,0.6684518998,2.1407593725,2.0610508187,0.6774346441,2.1695271776,2.0610508187,0.6774346441,2.1695271776
2020-11-24 08:30:00,2.1014424601,0.6907107346,2.2120446948,2.1014424601,0.6907107346,2.2120446948,2.1299024624,0.7000650850000001,2.242002592,2.1299024624,0.7000650850000001,2.242002592
2020-11-24 09:00:00,2.1319605891,0.7007415585,2.2441690411,2.1319605891,0.7007415585,2.2441690411,2.1527639915,0.7075793062,2.2660673595,2.1527639915,0.7075793062,2.2660673595
2020-11-24 09:30:00,2.1920628907,0.7204962297,2.3074346217,2.1920628907,0.7204962297,2.3074346217,2.2169800783,0.7286861132,2.3336632403,2.2169800783,0.7286861132,2.3336632403
2020-11-24 10:00:00,2.2114651939,0.7268734584000001,2.3278580988,2.2114651939,0.7268734584000001,2.3278580988,2.2373578033,0.7353839475,2.3551134771,2.2373578033,0.7353839475,2.3551134771
2020-11-24 10:30:00,2.204067423,0.7244419287,2.3200709716,2.204067423,0.7244419287,2.3200709716,2.2299671078,0.7329547434,2.3473337977,2.2299671078,0.7329547434,2.3473337977
2020-11-24 11:00:00,2.2296857362,0.7328622610000001,2.347037617,2.2296857362,0.7328622610000001,2.347037617,2.2586936727999998,0.7423967087000001,2.3775722871,2.2586936727999998,0.7423967087000001,2.3775722871
2020-11-24 11:30:00,2.263286448,0.7439062809,2.3824067874,2.263286448,0.7439062809,2.3824067874,2.2922065176,0.7534118481000001,2.4128489659,2.2922065176,0.7534118481000001,2.4128489659
2020-11-24 12:00:00,2.2261934368,0.7317143977,2.3433615124,2.2261934368,0.7317143977,2.3433615124,2.2500616512000002,0.7395595004000001,2.3684859486,2.2500616512000002,0.7395595004000001,2.3684859486
2020-11-24 12:30:00,2.2159009933,0.7283314352,2.3325273614,2.2159009933,0.7283314352,2.3325273614,2.2458516072,0.7381757259,2.3640543234,2.2458516072,0.7381757259,2.3640543234
2020-11-24 13:00:00,2.2498227321,0.7394809715,2.3682344548,2.2498227321,0.7394809715,2.3682344548,2.2810340885000002,0.7497396482,2.4010885142,2.2810340885000002,0.7497396482,2.4010885142
2020-11-24 13:30:00,2.2614024097,0.7432870275,2.3804235892,2.2614024097,0.7432870275,2.3804235892,2.2903323521,0.7527958397000001,2.4108761601,2.2903323521,0.7527958397000001,2.4108761601
2020-11-24 14:00:00,2.2617989628,0.7434173682,2.3808410134,2.2617989628,0.7434173682,2.3808410134,2.2897572679,0.7526068187,2.4102708083,2.2897572679,0.7526068187,2.4102708083
2020-11-24 14:30:00,2.266670806,0.7450186656000001,2.3859692695,2.266670806,0.7450186656000001,2.3859692695,2.2937943752,0.7539337517,2.4145203950000003,2.2937943752,0.7539337517,2.4145203950000003
2020-11-24 15:00:00,2.266670806,0.7450186656000001,2.3859692695,2.266670806,0.7450186656000001,2.3859692695,2.2937943752,0.7539337517,2.4145203950000003,2.2937943752,0.7539337517,2.4145203950000003
2020-11-24 15:30:00,2.3524562514,0.773214978,2.4762697383,2.3524562514,0.773214978,2.4762697383,2.3797101401000003,0.782172898,2.5049580422,2.3797101401000003,0.782172898,2.5049580422
2020-11-24 16:00:00,2.4177923948,0.7946899298000001,2.5450446261,2.4177923948,0.7946899298000001,2.5450446261,2.4452884936,0.8037274604,2.573987888,2.4452884936,0.8037274604,2.573987888
2020-11-24 16:30:00,2.6831897077,0.8819218081,2.8244102186,2.6831897077,0.8819218081,2.8244102186,2.715957329,0.8926920044000001,2.8589024516,2.715957329,0.8926920044000001,2.8589024516
2020-11-24 17:00:00,2.8840910429,0.9479548837,3.0358853083,2.8840910429,0.9479548837,3.0358853083,2.9135912976,0.9576511485,3.066938208,2.9135912976,0.9576511485,3.066938208
2020-11-24 17:30:00,2.9933575287,0.9838690408,3.1509026618,2.9933575287,0.9838690408,3.1509026618,3.0329481659,0.9968818540000001,3.1925770167,3.0329481659,0.9968818540000001,3.1925770167
2020-11-24 18:00:00,3.0846647694,1.0138802795,3.2470155468,3.0846647694,1.0138802795,3.2470155468,3.125703401,1.0273690254,3.2902141064,3.125703401,1.0273690254,3.2902141064
2020-11-24 18:30:00,3.0566044465,1.0046572974,3.2174783647,3.0566044465,1.0046572974,3.2174783647,3.0936867623,1.0168456652,3.2565123814,3.0936867623,1.0168456652,3.2565123814
2020-11-24 19:00:00,2.927574317,0.9622471447000001,3.0816571758,2.927574317,0.9622471447000001,3.0816571758,2.9660705665,0.97490025,3.1221795437,2.9660705665,0.97490025,3.1221795437
2020-11-24 19:30:00,2.7594187186,0.9069770723,2.9046512828,2.7594187186,0.9069770723,2.9046512828,2.7896192761,0.9169035156,2.9364413433000003,2.7896192761,0.9169035156,2.9364413433000003
2020-11-24 20:00:00,2.6323419008,0.8652089422,2.7708862113,2.6323419008,0.8652089422,2.7708862113,2.6601593555000003,0.8743520974000001,2.8001677427000002,2.6601593555000003,0.8743520974000001,2.8001677427000002
2020-11-24 20:30:00,2.4936009938,0.8196070113,2.6248431513,2.4936009938,0.8196070113,2.6248431513,2.5233590902,0.8293880246,2.6561674634,2.5233590902,0.8293880246,2.6561674634
2020-11-24 21:00:00,2.4079243125,0.7914464480000001,2.534657171,2.4079243125,0.7914464480000001,2.534657171,2.4365222034,0.8008461202,2.5647602141,2.4365222034,0.8008461202,2.5647602141
2020-11-24 21:30:00,2.2976560778,0.7552030319,2.418585345,2.2976560778,0.7552030319,2.418585345,2.3228753697,0.7634922123,2.4451319681,2.3228753697,0.7634922123,2.4451319681
2020-11-24 22:00:00,2.1555987698,0.7085110528,2.2690513366,2.1555987698,0.7085110528,2.2690513366,2.1804881494,0.7166917962,2.2952506835,2.1804881494,0.7166917962,2.2952506835
2020-11-24 22:30:00,2.0936479716,0.6881488101000001,2.2038399701,2.0936479716,0.6881488101000001,2.2038399701,2.0638383726,0.6783508687,2.1724614449,2.0638383726,0.6783508687,2.1724614449
2020-11-24 23:00:00,1.8862267121,0.619972739,1.9855018022,1.8862267121,0.619972739,1.9855018022,1.8901435372000002,0.6212601372000001,1.989624776,1.8901435372000002,0.6212601372000001,1.989624776
2020-11-24 23:30:00,1.8608617980000002,0.6116356949,1.9588018926,1.8608617980000002,0.6116356949,1.9588018926,1.8854818177000001,0.6197279041,1.9847177028,1.8854818177000001,0.6197279041,1.9847177028
2020-11-25 00:00:00,1.7822389889,0.5857936273000001,1.8760410409000001,1.7822389889,0.5857936273000001,1.8760410409000001,1.8029110846,0.5925882165,1.8978011416,1.8029110846,0.5925882165,1.8978011416
2020-11-25 00:30:00,2.1533849837,0.7077834165,2.2667210355,2.1533849837,0.7077834165,2.2667210355,2.1818495933,0.7171392812,2.2966837824,2.1818495933,0.7171392812,2.2966837824
2020-11-25 01:00:00,2.3474850231,0.7715810142,2.4710368664,2.3474850231,0.7715810142,2.4710368664,2.3748986849,0.7805914491,2.4998933525,2.3748986849,0.7805914491,2.4998933525
2020-11-25 01:30:00,2.3663652256,0.7777866367,2.4909107638,2.3663652256,0.7777866367,2.4909107638,2.3945714998,0.7870575907,2.5206015787,2.3945714998,0.7870575907,2.5206015787
2020-11-25 02:00:00,2.2290473023,0.7326524179,2.3463655813,2.2290473023,0.7326524179,2.3463655813,2.2549960214,0.7411813495,2.3736800226,2.2549960214,0.7411813495,2.3736800226
2020-11-25 02:30:00,2.1929534073,0.7207889284,2.3083720076,2.1929534073,0.7207889284,2.3083720076,2.2177104928,0.7289261889,2.3344320977,2.2177104928,0.7289261889,2.3344320977
2020-11-25 03:00:00,2.0016680717,0.657916479,2.1070190228,2.0016680717,0.657916479,2.1070190228,2.0239685029,0.6652462763,2.130493161,2.0239685029,0.6652462763,2.130493161
2020-11-25 03:30:00,1.845909116,0.606720986,1.9430622273,1.845909116,0.606720986,1.9430622273,1.8694697961000002,0.6144650071000001,1.9678629432,1.8694697961000002,0.6144650071000001,1.9678629432
2020-11-25 04:00:00,1.7399652838000002,0.5718989324,1.831542404,1.7399652838000002,0.5718989324,1.831542404,1.7613306069,0.5789213744,1.8540322177,1.7613306069,0.5789213744,1.8540322177
2020-11-25 04:30:00,1.6686250642,0.5484505361,1.7564474360000002,1.6686250642,0.5484505361,1.7564474360000002,1.6906161512,0.5556786569000001,1.7795959486,1.6906161512,0.5556786569000001,1.7795959486
2020-11-25 05:00:00,1.6884082887,0.5549529676,1.7772718829,1.6884082887,0.5549529676,1.7772718829,1.7113743038,0.5625015317000001,1.8014466356,1.7113743038,0.5625015317000001,1.8014466356
2020-11-25 05:30:00,1.7957226147,0.5902254808,1.8902343313,1.7957226147,0.5902254808,1.8902343313,1.8175815722,0.5974101727000001,1.9132437602,1.8175815722,0.5974101727000001,1.9132437602
2020-11-25 06:00:00,1.7387655875,0.5715046112000001,1.8302795658000002,1.7387655875,0.5715046112000001,1.8302795658000002,1.7601108361,0.5785204552000001,1.8527482485000002,1.7601108361,0.5785204552000001,1.8527482485000002
2020-11-25 06:30:00,1.8729094411,0.6155955637,1.9714836222,1.8729094411,0.6155955637,1.9714836222,1.8929559374,0.6221845284,1.9925851972,1.8929559374,0.6221845284,1.9925851972
2020-11-25 07:00:00,2.0794382095,0.6834782872,2.1888823258,2.0794382095,0.6834782872,2.1888823258,2.1045928353,0.6917462128,2.2153608793,2.1045928353,0.6917462128,2.2153608793
2020-11-25 07:30:00,2.0988841171,0.6898698479,2.2093517022,2.0988841171,0.6898698479,2.2093517022,2.1123804129,0.6943058658,2.2235583293,2.1123804129,0.6943058658,2.2235583293
2020-11-25 08:00:00,2.0637500121,0.678321826,2.1723684337,2.0637500121,0.678321826,2.1723684337,2.088270153,0.6863812066,2.1981791085,2.088270153,0.6863812066,2.1981791085
2020-11-25 08:30:00,2.1231641872,0.697850321,2.2349096707,2.1231641872,0.697850321,2.2349096707,2.1468235942,0.705626792,2.2598143097,2.1468235942,0.705626792,2.2598143097
2020-11-25 09:00:00,2.2303870262,0.7330927639,2.3477758171,2.2303870262,0.7330927639,2.3477758171,2.165530531,0.7117754648,2.2795058221,2.165530531,0.7117754648,2.2795058221
2020-11-25 09:30:00,2.2729671138,0.7470881619,2.3925969619,2.2729671138,0.7470881619,2.3925969619,2.2509559523,0.739853443,2.3694273182,2.2509559523,0.739853443,2.3694273182
2020-11-25 10:00:00,2.2591412347,0.7425438152,2.378043405,2.2591412347,0.7425438152,2.378043405,2.2871206016,0.7517401884,2.4074953701,2.2871206016,0.7517401884,2.4074953701
2020-11-25 10:30:00,2.2453309874,0.7380046064,2.3635063025,2.2453309874,0.7380046064,2.3635063025,2.2732723444,0.7471884864,2.3929182573,2.2732723444,0.7471884864,2.3929182573
