Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532568,Cambria House,2023-06-19T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
532568,Cambria House,2023-06-19T21:20:00.000+00:00,busbar,,L3 Active Power,kW,20.64
532568,Cambria House,2023-06-19T21:20:00.000+00:00,busbar,,L2 Active Power,kW,31.82
532568,Cambria House,2023-06-19T21:20:00.000+00:00,busbar,,L1 Active Power,kW,22.61
532568,Cambria House,2023-06-19T21:20:00.000+00:00,busbar,,N Current (RMS),A,78.6
532568,Cambria House,2023-06-19T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,93.3
532568,Cambria House,2023-06-19T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,136.9
532568,Cambria House,2023-06-19T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,101.3
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.94
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.35
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.82
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0040,L2 Active Power,kW,9.73
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.83
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0040,N Current (RMS),A,26.8
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.9
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,41.1
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.8
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.61
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.82
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.04
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0030,L3 Active Power,kW,7.21
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0030,L2 Active Power,kW,7.09
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0030,L1 Active Power,kW,8.48
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0030,N Current (RMS),A,21.7
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.6
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.6
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.5
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.59
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.74
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.77
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.04
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.69
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.66
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,24.8
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.8
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.5
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.1
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.42
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.02
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.72
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.64
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.84
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.71
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.9
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.5
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.2
532568,Cambria House,2023-06-19T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.3
532568,Cambria House,2023-06-19T21:10:00.000+00:00,transformer,,Temperature,C,30.3
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.7
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.1
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.91
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.56
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.88
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,L3 Active Power,kW,23.72
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,L2 Active Power,kW,29.34
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,L1 Active Power,kW,23.69
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,N Current (RMS),A,69.8
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,105.9
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,126.5
532568,Cambria House,2023-06-19T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,106.6
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.86
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.08
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.34
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0040,L3 Active Power,kW,5.22
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0040,L2 Active Power,kW,9.59
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0040,L1 Active Power,kW,3.33
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0040,N Current (RMS),A,29.0
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.8
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,40.4
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.2
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.41
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.85
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.07
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.48
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0030,L2 Active Power,kW,9.37
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0030,L1 Active Power,kW,7.73
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0030,N Current (RMS),A,23.5
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.6
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.1
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.0
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.25
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.73
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,8.92
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.29
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.12
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,25.1
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.4
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.1
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.0
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.47
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.67
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.46
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.21
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.65
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.63
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,22.5
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.9
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.2
532568,Cambria House,2023-06-19T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.9
532568,Cambria House,2023-06-19T21:00:00.000+00:00,transformer,,Temperature,C,30.3
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.31
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.66
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.55
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.6
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,L3 Active Power,kW,26.83
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,L2 Active Power,kW,32.9
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,L1 Active Power,kW,24.82
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,N Current (RMS),A,74.0
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,117.8
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,141.1
532568,Cambria House,2023-06-19T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,110.4
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.9
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.21
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.49
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0040,L3 Active Power,kW,3.41
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0040,L2 Active Power,kW,9.1
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.63
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0040,N Current (RMS),A,27.4
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.7
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.4
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.4
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.41
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.36
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.81
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.94
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.08
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.27
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0030,N Current (RMS),A,21.9
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.5
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.1
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.0
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.83
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.49
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.96
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.62
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.31
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,25.9
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.9
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.1
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.8
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.29
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.42
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.57
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.27
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.2
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.0
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,26.4
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.2
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.6
532568,Cambria House,2023-06-19T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.2
532568,Cambria House,2023-06-19T20:50:00.000+00:00,transformer,,Temperature,C,30.3
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.18
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.8
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.54
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,L3 Active Power,kW,28.58
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,L2 Active Power,kW,29.01
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,L1 Active Power,kW,24.21
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,N Current (RMS),A,70.8
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,125.3
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,124.8
532568,Cambria House,2023-06-19T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,107.5
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.68
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.03
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.39
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.53
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0040,L2 Active Power,kW,7.29
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.77
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0040,N Current (RMS),A,25.4
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.8
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.5
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.8
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.56
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.64
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.88
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.46
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.26
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.68
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0030,N Current (RMS),A,21.4
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.7
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.9
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.9
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.09
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.28
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.1
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.28
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.14
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.0
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,18.3
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.5
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.5
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.0
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.33
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.13
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.29
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.07
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.84
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.39
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,22.8
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.9
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.9
532568,Cambria House,2023-06-19T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.2
532568,Cambria House,2023-06-19T20:40:00.000+00:00,transformer,,Temperature,C,30.3
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.04
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.7
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.31
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.66
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,L3 Active Power,kW,21.35
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,L2 Active Power,kW,23.53
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,L1 Active Power,kW,23.84
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,N Current (RMS),A,65.6
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.0
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,103.3
532568,Cambria House,2023-06-19T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.9
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.9
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.18
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.16
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0040,L3 Active Power,kW,5.91
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.41
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0040,L1 Active Power,kW,3.64
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0040,N Current (RMS),A,23.5
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.5
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.5
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.4
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.68
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.93
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.04
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0030,L3 Active Power,kW,6.7
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.84
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0030,L1 Active Power,kW,8.71
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0030,N Current (RMS),A,22.1
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.8
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.3
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.9
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.97
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.5
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.22
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.74
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.2
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.44
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0020,N Current (RMS),A,19.5
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.9
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.1
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.6
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.32
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.92
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.45
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.6
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.45
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.66
532568,Cambria House,2023-06-19T20:30:00.000+00:00,feeder,0010,N Current (RMS),A,23.9
