Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.05
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.39
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,33.16
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,36.22
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,45.97
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,feeder,1,N Current (RMS),A,51.9
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,142.1
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,157.0
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,196.8
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,transformer,,Temperature,C,20.8
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.12
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.39
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.76
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.35
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.97
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,L3 Active Power,kW,47.45
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,L2 Active Power,kW,60.56
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,L1 Active Power,kW,73.59
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,N Current (RMS),A,94.8
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,202.6
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,259.9
606853,Folly Farm Car Park,2024-03-28T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,314.5
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.15
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.82
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,3,N Current (RMS),A,17.4
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,1.8
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,16.6
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.75
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.0
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.19
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.22
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,17.99
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,27.07
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,2,N Current (RMS),A,46.9
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,60.7
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,76.9
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,115.7
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.93
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.09
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,35.57
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,33.91
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,38.33
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,1,N Current (RMS),A,41.8
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,152.0
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,146.5
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,167.2
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,transformer,,Temperature,C,20.9
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.66
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,233.93
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.12
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.27
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,L3 Active Power,kW,49.64
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,L2 Active Power,kW,55.72
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,L1 Active Power,kW,65.39
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,N Current (RMS),A,67.5
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,211.7
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,238.8
606853,Folly Farm Car Park,2024-03-28T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,281.2
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.36
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.16
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.61
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,3,N Current (RMS),A,16.5
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,1.7
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,15.7
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.79
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.42
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.75
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.41
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,18.17
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,27.34
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,2,N Current (RMS),A,46.8
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,61.7
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,77.9
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,117.0
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.77
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.73
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.29
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,33.13
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,36.79
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,29.61
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,1,N Current (RMS),A,43.8
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,142.3
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,158.6
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,127.3
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,transformer,,Temperature,C,20.9
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.81
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.26
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.48
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.44
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,L3 Active Power,kW,47.39
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,L2 Active Power,kW,58.57
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,L1 Active Power,kW,56.92
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,N Current (RMS),A,49.4
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,202.9
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,250.9
606853,Folly Farm Car Park,2024-03-28T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,243.4
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.12
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.56
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,3,N Current (RMS),A,16.2
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.7
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.4
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.46
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.94
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.35
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,16.78
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.85
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,27.18
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,2,N Current (RMS),A,40.2
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,71.5
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,76.4
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,116.2
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.75
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.52
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.44
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,30.06
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,32.5
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,33.14
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,1,N Current (RMS),A,35.4
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,128.7
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,140.7
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,143.7
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,transformer,,Temperature,C,21.0
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.82
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.0
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.01
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.11
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,L3 Active Power,kW,46.73
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,L2 Active Power,kW,53.92
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,L1 Active Power,kW,60.3
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,N Current (RMS),A,57.4
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,199.3
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,231.3
606853,Folly Farm Car Park,2024-03-28T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,258.5
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.16
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.43
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,3,N Current (RMS),A,15.7
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.7
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.9
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.39
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.83
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.31
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.91
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.75
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,27.95
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,2,N Current (RMS),A,49.0
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,63.8
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,75.9
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,119.5
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.84
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.35
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.59
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,31.82
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,33.01
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,31.24
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,1,N Current (RMS),A,35.6
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,136.2
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,142.8
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,135.0
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,transformer,,Temperature,C,21.0
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.82
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,233.89
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.04
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,L3 Active Power,kW,46.57
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,L2 Active Power,kW,54.18
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,L1 Active Power,kW,59.18
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,N Current (RMS),A,53.9
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,198.6
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,232.6
606853,Folly Farm Car Park,2024-03-28T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,253.4
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.17
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.19
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,3,N Current (RMS),A,19.4
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.8
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.6
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.73
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.17
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.71
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.14
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,17.79
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,27.79
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,2,N Current (RMS),A,50.0
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,60.4
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,76.4
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,119.0
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.36
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.01
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,34.42
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,31.75
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,35.09
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,1,N Current (RMS),A,40.3
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,148.2
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,138.2
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,151.6
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,transformer,,Temperature,C,21.1
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.54
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,233.65
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.09
606853,Folly Farm Car Park,2024-03-28T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
