Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,3,N Current (RMS),A,63.5
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,30.5
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,94.5
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,38.9
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.36
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.28
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.35
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.56
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,2,N Current (RMS),A,20.3
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,37.4
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.2
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,28.0
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.78
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.77
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,37.3
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,29.68
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,32.15
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,1,N Current (RMS),A,43.5
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,154.2
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,123.6
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,134.3
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.6
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.51
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,L3 Active Power,kW,60.64
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,L2 Active Power,kW,62.83
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,L1 Active Power,kW,59.38
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,N Current (RMS),A,84.9
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,252.0
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,260.7
881246,AUSTIN STREET BULWELL,2024-01-27T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,247.3
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.32
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.88
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.18
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.94
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.02
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.54
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,5,N Current (RMS),A,6.2
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,8.8
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,6.2
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,7.1
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.14
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.19
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.52
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.83
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.93
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,4,N Current (RMS),A,24.4
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,24.5
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,30.2
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,41.5
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.65
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.37
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.95
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,27.27
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.42
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,3,N Current (RMS),A,80.7
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,29.7
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,112.9
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,43.6
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.38
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.37
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.66
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.01
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,2,N Current (RMS),A,23.0
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,32.3
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,32.9
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,34.0
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.98
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.81
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.31
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,35.13
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,25.14
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,25.59
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,1,N Current (RMS),A,51.3
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,147.1
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,105.9
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,106.6
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.11
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.87
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.08
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.15
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,L3 Active Power,kW,56.22
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,L2 Active Power,kW,68.02
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,L1 Active Power,kW,54.55
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,N Current (RMS),A,110.6
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,235.9
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,282.9
881246,AUSTIN STREET BULWELL,2024-01-27T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,227.4
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.29
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.89
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.2
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.8
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.02
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.79
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,5,N Current (RMS),A,7.0
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,7.8
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,6.3
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,8.6
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.92
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.03
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.05
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.9
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.46
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,4,N Current (RMS),A,21.4
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,26.1
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,21.0
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,32.2
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.27
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.14
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.46
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.25
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,24.03
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,3,N Current (RMS),A,68.1
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,35.0
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,99.5
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,38.0
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.44
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.59
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.7
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.35
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,2,N Current (RMS),A,25.9
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,28.8
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,32.9
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.1
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.29
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.56
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,36.78
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,26.19
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,27.48
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,1,N Current (RMS),A,51.3
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,153.9
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,111.0
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,114.6
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.74
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.14
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.59
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.34
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,L3 Active Power,kW,58.47
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,L2 Active Power,kW,63.83
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,L1 Active Power,kW,51.08
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,N Current (RMS),A,97.5
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,245.9
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,267.1
881246,AUSTIN STREET BULWELL,2024-01-27T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,213.6
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.28
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.92
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.31
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.95
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.03
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.65
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,5,N Current (RMS),A,6.2
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,5,L3 Current (RMS),A,8.8
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,5,L2 Current (RMS),A,6.4
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,5,L1 Current (RMS),A,7.3
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.27
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.33
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.22
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.97
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.85
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.87
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,4,N Current (RMS),A,26.9
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,34.5
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,17.0
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.2
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.28
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.6
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.19
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.34
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,23.74
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.82
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,3,N Current (RMS),A,62.6
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,36.0
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,98.2
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,45.4
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.07
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.23
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.31
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.14
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.45
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,2,N Current (RMS),A,27.4
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,46.6
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.6
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,27.5
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.18
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.11
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,30.91
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,25.21
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,32.29
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,1,N Current (RMS),A,51.2
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,130.2
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,106.6
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,135.3
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.24
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.03
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.53
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,busbar,,L3 Active Power,kW,59.48
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,busbar,,L2 Active Power,kW,60.97
881246,AUSTIN STREET BULWELL,2024-01-27T08:30:00.000+00:00,busbar,,L1 Active Power,kW,54.07
