Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.84
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,feeder,02,N Current (RMS),A,15.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Current (RMS),A,15.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Current (RMS),A,7.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Current (RMS),A,21.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.88
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.18
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.24
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.03
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,feeder,01,L2 Active Power,kW,13.75
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.09
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,feeder,01,N Current (RMS),A,54.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,feeder,01,L3 Current (RMS),A,9.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,feeder,01,L2 Current (RMS),A,56.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,feeder,01,L1 Current (RMS),A,25.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,transformer,,Temperature,C,18.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.23
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.12
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.13
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.75
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,L3 Active Power,kW,23.96
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,L2 Active Power,kW,34.82
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,L1 Active Power,kW,22.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,N Current (RMS),A,76.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,148.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,97.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.39
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.64
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.05
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.41
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Active Power,kW,17.53
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Active Power,kW,7.98
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,04,N Current (RMS),A,33.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,45.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,73.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Current (RMS),A,36.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.88
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.38
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.56
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.98
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.66
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,03,N Current (RMS),A,16.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Current (RMS),A,26.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Current (RMS),A,15.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Current (RMS),A,15.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.28
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.94
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.07
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.44
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.25
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.22
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,02,N Current (RMS),A,15.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Current (RMS),A,20.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Current (RMS),A,6.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Current (RMS),A,14.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.09
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.42
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.15
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,01,L2 Active Power,kW,13.62
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.99
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,01,N Current (RMS),A,50.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,01,L3 Current (RMS),A,10.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,01,L2 Current (RMS),A,55.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,feeder,01,L1 Current (RMS),A,20.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,transformer,,Temperature,C,18.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.19
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.15
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.35
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.06
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,L3 Active Power,kW,22.98
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,L2 Active Power,kW,35.07
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,L1 Active Power,kW,19.49
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,N Current (RMS),A,74.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,99.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,148.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.77
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.29
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Active Power,kW,10.04
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Active Power,kW,17.29
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,04,N Current (RMS),A,34.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Current (RMS),A,43.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Current (RMS),A,73.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Current (RMS),A,30.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.89
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.03
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.87
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.03
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.87
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.85
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,03,N Current (RMS),A,17.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Current (RMS),A,26.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Current (RMS),A,15.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Current (RMS),A,15.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.43
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.91
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.13
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.85
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.31
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,02,N Current (RMS),A,14.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Current (RMS),A,21.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Current (RMS),A,6.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Current (RMS),A,13.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.75
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,01,L2 Active Power,kW,12.27
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,01,N Current (RMS),A,48.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,01,L3 Current (RMS),A,8.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,01,L2 Current (RMS),A,50.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,feeder,01,L1 Current (RMS),A,21.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,transformer,,Temperature,C,18.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.74
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.11
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.99
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.63
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,L3 Active Power,kW,22.67
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,L2 Active Power,kW,33.74
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,L1 Active Power,kW,17.55
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,N Current (RMS),A,73.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,142.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.58
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.97
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.69
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Active Power,kW,9.46
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Active Power,kW,18.66
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.03
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,04,N Current (RMS),A,39.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Current (RMS),A,40.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Current (RMS),A,77.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Current (RMS),A,30.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.96
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.02
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.18
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.59
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.73
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,03,N Current (RMS),A,18.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,27.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,17.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,14.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.88
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.94
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.99
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.87
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.36
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.35
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,02,N Current (RMS),A,10.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,02,L3 Current (RMS),A,15.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,02,L2 Current (RMS),A,7.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,02,L1 Current (RMS),A,14.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.18
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.16
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.72
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.71
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,01,L2 Active Power,kW,11.68
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.37
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,01,N Current (RMS),A,46.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,01,L3 Current (RMS),A,9.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,01,L2 Current (RMS),A,47.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,feeder,01,L1 Current (RMS),A,22.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,transformer,,Temperature,C,18.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.49
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.97
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.98
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,L3 Active Power,kW,20.22
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,L2 Active Power,kW,35.28
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,L1 Active Power,kW,17.48
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,N Current (RMS),A,83.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,147.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,77.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.08
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.43
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.75
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.97
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:10:00.000+00:00,feeder,04,L2 Active Power,kW,18.95
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.32
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:10:00.000+00:00,feeder,04,N Current (RMS),A,42.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:10:00.000+00:00,feeder,04,L3 Current (RMS),A,42.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:10:00.000+00:00,feeder,04,L2 Current (RMS),A,78.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:10:00.000+00:00,feeder,04,L1 Current (RMS),A,28.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.82
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.76
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.69
920774,SOMERFIELD WAY L.F.E. K294,2024-01-27T05:10:00.000+00:00,feeder,03,L3 Active Power,kW,6.4
