Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-23 11:00:00,6.312,1.841,6.575,0.024,0.007,0.025,6.288,1.834,6.55,6.5232,1.9026,6.795,0.024,0.007,0.025,6.4992,1.8956,6.77
2020-11-23 11:30:00,6.5049600000000005,1.89728,6.776,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.48,1.8900000000000001,6.75,6.71616,1.9588800000000002,6.996,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.6912,1.9516,6.97
2020-11-23 12:00:00,6.4536,1.8823,6.7225,0.012,0.0035,0.0125,6.4416,1.8788,6.71,6.6648,1.9439000000000002,6.9425,0.012,0.0035,0.0125,6.6528,1.9404,6.93
2020-11-23 12:30:00,6.64464,1.93802,6.9215,0.00144,0.00042,0.0015,6.6432,1.9376000000000002,6.92,6.84624,1.99682,7.1315,0.00144,0.00042,0.0015,6.8448,1.9964,7.13
2020-11-23 13:00:00,6.66144,1.94292,6.939,0.00864,0.00252,0.009000000000000001,6.6528,1.9404,6.93,6.8726400000000005,2.00452,7.159,0.00864,0.00252,0.009000000000000001,6.864,2.002,7.15
2020-11-23 13:30:00,6.31248,1.8411400000000002,6.5755,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.288,1.834,6.55,6.51408,1.89994,6.7855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.4896,1.8928,6.76
2020-11-23 14:00:00,6.22896,1.81678,6.4885,0.00816,0.00238,0.0085,6.2208,1.8144,6.48,6.43056,1.87558,6.6985,0.00816,0.00238,0.0085,6.4224,1.8732000000000002,6.69
2020-11-23 14:30:00,6.2304,1.8172000000000001,6.49,0.009600000000000001,0.0028,0.01,6.2208,1.8144,6.48,6.432,1.876,6.7,0.009600000000000001,0.0028,0.01,6.4224,1.8732000000000002,6.69
2020-11-23 15:00:00,6.25104,1.82322,6.5115,0.00144,0.00042,0.0015,6.2496,1.8228,6.51,6.46224,1.88482,6.7315000000000005,0.00144,0.00042,0.0015,6.4608,1.8844,6.73
2020-11-23 15:30:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88
2020-11-23 16:00:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2020-11-23 16:30:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,7.2096,2.1028000000000002,7.51
2020-11-23 17:00:00,7.536,2.198,7.85,0.0,0.0,0.0,7.536,2.198,7.85,7.7088,2.2484,8.03,0.0,0.0,0.0,7.7088,2.2484,8.03
2020-11-23 17:30:00,7.6032,2.2176,7.92,0.0,0.0,0.0,7.6032,2.2176,7.92,7.776,2.268,8.1,0.0,0.0,0.0,7.776,2.268,8.1
2020-11-23 18:00:00,7.3536,2.1448,7.66,0.0,0.0,0.0,7.3536,2.1448,7.66,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83
2020-11-23 18:30:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48
2020-11-23 19:00:00,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26
2020-11-23 19:30:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96
2020-11-23 20:00:00,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89
2020-11-23 20:30:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2020-11-23 21:00:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2020-11-23 21:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2020-11-23 22:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-11-23 22:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2020-11-23 23:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2020-11-23 23:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2020-11-24 00:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-11-24 00:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-11-24 01:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-11-24 01:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-11-24 02:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-11-24 02:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-11-24 03:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2020-11-24 03:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2020-11-24 04:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-11-24 04:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-11-24 05:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-11-24 05:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2020-11-24 06:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-11-24 06:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2020-11-24 07:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-11-24 07:30:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2020-11-24 08:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68
2020-11-24 08:30:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2020-11-24 09:00:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74
2020-11-24 09:30:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76
2020-11-24 10:00:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9
2020-11-24 10:30:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93
2020-11-24 11:00:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86
2020-11-24 11:30:00,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2020-11-24 12:00:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01
2020-11-24 12:30:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07
2020-11-24 13:00:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01
2020-11-24 13:30:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8
2020-11-24 14:00:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75
2020-11-24 14:30:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67
2020-11-24 15:00:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61
2020-11-24 15:30:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67
2020-11-24 16:00:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11
2020-11-24 16:30:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5
2020-11-24 17:00:00,7.392,2.156,7.7,0.0,0.0,0.0,7.392,2.156,7.7,7.584,2.212,7.9,0.0,0.0,0.0,7.584,2.212,7.9
2020-11-24 17:30:00,7.6224,2.2232,7.94,0.0,0.0,0.0,7.6224,2.2232,7.94,7.8144,2.2792,8.14,0.0,0.0,0.0,7.8144,2.2792,8.14
2020-11-24 18:00:00,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98
2020-11-24 18:30:00,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62
2020-11-24 19:00:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2
2020-11-24 19:30:00,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96
2020-11-24 20:00:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8
2020-11-24 20:30:00,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76
2020-11-24 21:00:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2020-11-24 21:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2020-11-24 22:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2020-11-24 22:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2020-11-24 23:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2020-11-24 23:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2020-11-25 00:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-11-25 00:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-11-25 01:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-11-25 01:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2020-11-25 02:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2020-11-25 02:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2020-11-25 03:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2020-11-25 03:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-11-25 04:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-11-25 04:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-11-25 05:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2020-11-25 05:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2020-11-25 06:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-11-25 06:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2020-11-25 07:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2020-11-25 07:30:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2020-11-25 08:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2020-11-25 08:30:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02
2020-11-25 09:00:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93
2020-11-25 09:30:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08
2020-11-25 10:00:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03
2020-11-25 10:30:00,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28
2020-11-25 11:00:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14
2020-11-25 11:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2020-11-25 12:00:00,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32
2020-11-25 12:30:00,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32
2020-11-25 13:00:00,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32
2020-11-25 13:30:00,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74,6.6912,1.9516,6.97,0.0,0.0,0.0,6.6912,1.9516,6.97
2020-11-25 14:00:00,6.56688,1.91534,6.8405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,6.5664,1.9152,6.84,6.79728,1.9825400000000002,7.0805,0.00048000000000000007,0.00014000000000000001,0.0005,6.7968,1.9824000000000002,7.08
2020-11-25 14:30:00,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15
2020-11-25 15:00:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2020-11-25 15:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07
2020-11-25 16:00:00,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2020-11-25 16:30:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13
2020-11-25 17:00:00,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37,7.2576,2.1168,7.5600000000000005,0.0,0.0,0.0,7.2576,2.1168,7.5600000000000005
2020-11-25 17:30:00,7.3728,2.1504,7.68,0.0,0.0,0.0,7.3728,2.1504,7.68,7.5552,2.2036,7.87,0.0,0.0,0.0,7.5552,2.2036,7.87
2020-11-25 18:00:00,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55,7.4304,2.1672000000000002,7.74,0.0,0.0,0.0,7.4304,2.1672000000000002,7.74
2020-11-25 18:30:00,7.056,2.058,7.35,0.0,0.0,0.0,7.056,2.058,7.35,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55
2020-11-25 19:00:00,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41
2020-11-25 19:30:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13
2020-11-25 20:00:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84
2020-11-25 20:30:00,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71
2020-11-25 21:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49
2020-11-25 21:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2020-11-25 22:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2020-11-25 22:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2020-11-25 23:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-11-25 23:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2020-11-26 00:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2020-11-26 00:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-11-26 01:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2020-11-26 01:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2020-11-26 02:00:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2020-11-26 02:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2020-11-26 03:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-11-26 03:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-11-26 04:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-11-26 04:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-11-26 05:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2020-11-26 05:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-11-26 06:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2020-11-26 06:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2020-11-26 07:00:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2020-11-26 07:30:00,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2020-11-26 08:00:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2020-11-26 08:30:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2020-11-26 09:00:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2020-11-26 09:30:00,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14
