Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.5
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.53
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.18
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.51
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.57
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,16.04
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.6
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,27.4
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.5
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,67.8
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,57.1
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.43
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.53
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.76
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.94
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.99
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.39
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,35.8
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.7
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.9
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,53.3
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,transformer,,Temperature,C,33.4
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.86
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.23
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.28
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.99
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.77
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,L3 Active Power,kW,10.19
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,L2 Active Power,kW,29.72
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,L1 Active Power,kW,32.16
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,N Current (RMS),A,71.8
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.1
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.0
413443,Tresillian Housing,2023-06-17T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,133.3
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,,L2 Active Power,kW,0.03
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.18
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.53
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.12
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.46
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.91
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.84
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,30.0,N Current (RMS),A,27.7
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.8
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,42.6
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.2
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.14
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.39
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.25
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.69
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,22.66
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.41
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,20.0,N Current (RMS),A,50.6
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.1
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,95.8
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,43.7
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.27
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.91
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.41
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.59
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.41
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.1
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.9
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.3
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.5
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,transformer,,Temperature,C,33.4
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.16
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.17
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.57
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,L3 Active Power,kW,12.55
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,L2 Active Power,kW,34.19
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,L1 Active Power,kW,22.66
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,N Current (RMS),A,70.6
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.5
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,144.6
413443,Tresillian Housing,2023-06-17T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,98.1
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,,L2 Active Power,kW,0.04
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.29
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.18
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.73
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.26
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.39
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.65
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,30.0,N Current (RMS),A,51.7
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.1
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,59.5
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,59.4
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.35
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.79
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.35
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,29.64
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.04
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,20.0,N Current (RMS),A,65.4
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.8
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,122.9
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,63.8
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.05
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.55
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.83
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.95
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.46
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.65
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,12.0
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.8
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.0
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.1
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,transformer,,Temperature,C,33.4
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.25
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.6
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.35
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.3
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.7
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,L3 Active Power,kW,9.57
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,L2 Active Power,kW,45.53
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,L1 Active Power,kW,33.32
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,N Current (RMS),A,106.4
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,43.9
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,187.3
413443,Tresillian Housing,2023-06-17T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,137.2
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.23
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.43
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.88
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.97
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.55
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.24
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,30.0,N Current (RMS),A,37.9
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.1
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,52.5
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,39.3
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.99
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.85
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.31
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.03
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,19.55
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,23.51
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,20.0,N Current (RMS),A,44.0
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.3
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,84.0
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,96.6
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.16
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.7
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.79
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.63
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.32
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.23
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.2
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.1
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.9
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,transformer,,Temperature,C,33.4
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.04
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.4
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,L3 Active Power,kW,9.38
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,L2 Active Power,kW,33.44
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,L1 Active Power,kW,36.97
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,N Current (RMS),A,89.3
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.1
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,140.5
413443,Tresillian Housing,2023-06-17T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.3
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.25
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.4
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.83
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.02
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.12
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.11
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,30.0,N Current (RMS),A,46.9
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.4
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,45.7
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,60.1
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.44
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.36
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.17
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.54
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,19.6
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,17.25
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,20.0,N Current (RMS),A,39.1
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.7
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,82.3
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,74.8
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.3
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.8
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.78
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.37
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.35
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.97
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.3
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.4
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.2
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.6
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,transformer,,Temperature,C,33.3
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.11
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
413443,Tresillian Housing,2023-06-17T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.38
