Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.99
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-7.87
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-9.89
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.3
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.79
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.86
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,3,N Current (RMS),A,14.4
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,50.1
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,63.4
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,50.9
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,2,N Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.69
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,6.09
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.63
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.3
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.87
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.81
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,1,N Current (RMS),A,14.7
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.7
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,46.6
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,47.9
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,transformer,,Temperature,C,19.5
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.9
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.32
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.47
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.7
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.23
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,L3 Active Power,kW,38.11
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,L2 Active Power,kW,37.3
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,L1 Active Power,kW,46.83
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,N Current (RMS),A,43.1
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,153.7
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,149.1
581984,Friars Park S/S Carmarthen,2024-03-25T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,188.3
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.26
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.3
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.51
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,5,L3 Active Power,kW,9.98
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,5,L2 Active Power,kW,6.77
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,5,L1 Active Power,kW,7.22
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,5,N Current (RMS),A,21.5
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,5,L3 Current (RMS),A,41.1
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,5,L2 Current (RMS),A,29.6
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,5,L1 Current (RMS),A,30.9
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.35
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.16
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.16
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.76
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.03
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,19.84
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,4,N Current (RMS),A,22.7
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,47.0
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,41.8
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,79.8
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.84
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-8.07
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-8.56
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.27
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.69
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.59
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,3,N Current (RMS),A,18.2
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,49.9
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,67.4
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,49.4
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.05
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,2,N Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.38
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,5.71
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.21
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.99
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.73
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.75
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,1,N Current (RMS),A,22.0
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.2
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,49.1
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,52.0
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,transformer,,Temperature,C,19.5
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.85
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.8
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.09
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.09
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.13
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,L3 Active Power,kW,37.98
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,L2 Active Power,kW,42.26
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,L1 Active Power,kW,47.35
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,N Current (RMS),A,46.2
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,153.5
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,169.4
581984,Friars Park S/S Carmarthen,2024-03-25T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,190.6
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.6
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.84
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.97
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,10.12
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,5.79
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,6.87
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,5,N Current (RMS),A,21.3
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,42.1
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,24.8
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,29.0
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.58
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.18
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,10.46
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.97
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,19.86
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,4,N Current (RMS),A,27.4
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,42.0
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,37.1
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,80.0
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.84
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-8.9
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-9.73
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.96
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,14.24
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.43
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,3,N Current (RMS),A,16.6
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,48.5
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,67.3
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,49.5
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,2,N Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.82
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,5.61
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.22
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.63
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.63
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.29
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,1,N Current (RMS),A,31.7
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,25.6
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,59.4
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,54.4
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,transformer,,Temperature,C,19.4
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.01
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.44
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.52
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.89
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,L3 Active Power,kW,36.15
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,L2 Active Power,kW,42.67
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,L1 Active Power,kW,46.4
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,N Current (RMS),A,48.3
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,145.7
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,170.7
581984,Friars Park S/S Carmarthen,2024-03-25T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,187.2
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.11
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.75
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.65
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,5,L3 Active Power,kW,9.28
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.41
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.33
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,5,N Current (RMS),A,21.1
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,5,L3 Current (RMS),A,38.6
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,5,L2 Current (RMS),A,23.6
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,5,L1 Current (RMS),A,22.1
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.27
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.46
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.26
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.56
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.17
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.08
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,4,N Current (RMS),A,26.2
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,42.5
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,45.9
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,81.1
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.84
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.51
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-9.56
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.77
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.85
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.5
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,3,N Current (RMS),A,17.7
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,48.2
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,67.6
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,49.3
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,2,N Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.65
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,6.08
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.98
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.17
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.5
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.02
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,1,N Current (RMS),A,23.0
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.5
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,53.0
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,49.3
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,transformer,,Temperature,C,19.3
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.03
581984,Friars Park S/S Carmarthen,2024-03-25T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
