Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV
2021-09-05 05:00:00,41.6164444415,-9.71,42.7342081704,2.9564444415,0,2.9564444415,38.66,-9.71,39.8607538815,134.13,2.9564444415,0.0,2.9564444415,2.9564444415,0,2.9564444415,0.0,0.0,0.0,133.15,43.2364444415,-15.76,46.0192104228,2.9564444415,0,2.9564444415,40.28,-15.76,43.2533929305,134.1
2021-09-05 05:30:00,42.3702222192,-9.62,43.4485918173,3.0102222192,0,3.0102222192,39.36,-9.62,40.5185636468,134.37,3.0102222192,0.0,3.0102222192,3.0102222192,0,3.0102222192,0.0,0.0,0.0,133.32,44.0202222192,-15.67,46.7261047406,3.0102222192,0,3.0102222192,41.01,-15.67,43.9018108966,134.27
2021-09-05 06:00:00,43.4721111081,-9.3,44.4557582794,2.9921111081,0,2.9921111081,40.48,-9.3,41.534568735,134.37,2.9921111081,0.0,2.9921111081,2.9921111081,0,2.9921111081,0.0,0.0,0.0,133.32,45.1621111081,-15.32,47.6898173591,2.9921111081,0,2.9921111081,42.17,-15.32,44.8665944774,134.27
2021-09-05 06:30:00,46.5104444415,-8.68,47.3134636456,2.9404444415,0,2.9404444415,43.57,-8.68,44.4262006028,134.25,2.9404444415,0.0,2.9404444415,2.9404444415,0,2.9404444415,0.0,0.0,0.0,133.18,48.3604444415,-14.64,50.5278357599,2.9404444415,0,2.9404444415,45.42,-14.64,47.7211273966,134.11
2021-09-05 07:00:00,48.367111108,-8.56,49.1187442524,3.077111108,0,3.077111108,45.29,-8.56,46.0918398418,134.05,3.077111108,0.0,3.077111108,3.077111108,0,3.077111108,0.0,0.0,0.0,133.05,50.287111108,-14.5,52.3358724356,3.077111108,0,3.077111108,47.21,-14.5,49.3865781362,133.92
2021-09-05 07:30:00,50.7478888858,-7.74,51.3347428781,3.1378888858,0,3.1378888858,47.61,-7.74,48.2350463875,134.05,3.1378888858,0.0,3.1378888858,3.1378888858,0,3.1378888858,0.0,0.0,0.0,133.05,52.7978888858,-13.58,54.516359662,3.1378888858,0,3.1378888858,49.66,-13.58,51.4833176864,133.92
2021-09-05 08:00:00,56.464666663,-7.55,56.9671930269,3.684666663,0,3.684666663,52.78,-7.55,53.3172664341,133.62,3.684666663,0.0,3.684666663,3.684666663,0,3.684666663,0.0,0.0,0.0,132.76,58.734666663,-13.41,60.2460718057,3.684666663,0,3.684666663,55.05,-13.41,56.6597793854,133.48
2021-09-05 08:30:00,61.3241111068,-6.93,61.714435127,4.3041111068,0,4.3041111068,57.02,-6.93,57.4395795597,134.16,4.3041111068,0.0,4.3041111068,4.3041111068,0,4.3041111068,0.0,0.0,0.0,133.37,63.7641111068,-12.72,65.0204603586,4.3041111068,0,4.3041111068,59.46,-12.72,60.8053451598,134.03
2021-09-05 09:00:00,63.5003333282,-6.63,63.8455106707,5.0903333282,0,5.0903333282,58.41,-6.63,58.7850746363,133.94,5.0903333282,0.0,5.0903333282,5.0903333282,0,5.0903333282,0.0,0.0,0.0,133.23,66.0303333282,-12.37,67.1790281222,5.0903333282,0,5.0903333282,60.94,-12.37,62.1827990686,133.81
2021-09-05 09:30:00,68.047999994,-6.84,68.3909051204,5.957999994,0,5.957999994,62.09,-6.84,62.4656201442,133.61,5.957999994,0.0,5.957999994,5.957999994,0,5.957999994,0.0,0.0,0.0,132.92,70.727999994,-12.58,71.8380566494,5.957999994,0,5.957999994,64.77,-12.58,65.9803705658,133.48
2021-09-05 10:00:00,69.7857777703,-6.03,70.0458112881,7.5057777703,0,7.5057777703,62.28,-6.03,62.571233806,133.92,7.5057777703,0.0,7.5057777703,7.5057777703,0,7.5057777703,0.0,0.0,0.0,133.22,72.4757777703,-11.73,73.4188753891,7.5057777703,0,7.5057777703,64.97,-11.73,66.0204044217,133.73
2021-09-05 10:30:00,71.1635555461,-5.25,71.3569487713,9.5035555461,0,9.5035555461,61.66,-5.25,61.8831002779,133.75,9.5035555461,0.0,9.5035555461,9.5035555461,0,9.5035555461,0.0,0.0,0.0,133.13,73.8035555461,-10.89,74.6026602156,9.5035555461,0,9.5035555461,64.3,-10.89,65.2156583958,133.6
2021-09-05 11:00:00,71.2544444323,-4.51,71.39703041,12.0944444323,0,12.0944444323,59.16,-4.51,59.331658497,133.64,12.0944444323,0.0,12.0944444323,12.0944444323,0,12.0944444323,0.0,0.0,0.0,133.13,73.7744444323,-10.14,74.4680350976,12.0944444323,0,12.0944444323,61.68,-10.14,62.5079354962,133.6
2021-09-05 11:30:00,71.9112222088,-4.37,72.0438809307,13.4212222088,0,13.4212222088,58.49,-4.37,58.6530220875,133.64,13.4212222088,0.0,13.4212222088,13.4212222088,0,13.4212222088,0.0,0.0,0.0,133.13,74.3912222088,-10.0,75.0603353424,13.4212222088,0,13.4212222088,60.97,-10.0,61.7846332028,133.6
2021-09-05 12:00:00,70.7904444306,-4.02,70.904495081,13.8004444306,0,13.8004444306,56.99,-4.02,57.1316068389,133.64,13.8004444306,0.0,13.8004444306,13.8004444306,0,13.8004444306,0.0,0.0,0.0,133.13,73.2104444306,-9.65,73.8436975898,13.8004444306,0,13.8004444306,59.41,-9.65,60.1886251712,133.6
2021-09-05 12:30:00,72.5642222058,-3.65,72.6559622078,16.3742222058,0,16.3742222058,56.19,-3.65,56.3084238813,133.56,16.3742222058,0.0,16.3742222058,16.3742222058,0,16.3742222058,0.0,0.0,0.0,133.13,74.9342222058,-9.25,75.5029811173,16.3742222058,0,16.3742222058,58.56,-9.25,59.286053166,133.41
2021-09-05 13:00:00,71.5938888705,-3.55,71.6818486341,18.3438888705,0,18.3438888705,53.25,-3.55,53.3682021432,133.56,18.3438888705,0.0,18.3438888705,18.3438888705,0,18.3438888705,0.0,0.0,0.0,133.13,73.8338888705,-9.17,74.4011562124,18.3438888705,0,18.3438888705,55.49,-9.17,56.2425906231,133.41
2021-09-05 13:30:00,66.7517777584,-4.02,66.8727166632,19.3417777584,0,19.3417777584,47.41,-4.02,47.5801271541,133.56,19.3417777584,0.0,19.3417777584,19.3417777584,0,19.3417777584,0.0,0.0,0.0,133.13,68.7117777584,-9.7,69.39307171990001,19.3417777584,0,19.3417777584,49.37,-9.7,50.3138837698,133.41
2021-09-05 14:00:00,62.0718888688,-3.94,62.1968085013,20.0618888688,0,20.0618888688,42.01,-3.94,42.1943562577,133.75,20.0618888688,0.0,20.0618888688,20.0618888688,0,20.0618888688,0.0,0.0,0.0,133.26,63.7618888688,-9.66,64.4894880746,20.0618888688,0,20.0618888688,43.7,-9.66,44.7549505642,133.62
2021-09-05 14:30:00,56.3007777573,-4.07,56.4476968182,20.4407777573,0,20.4407777573,35.86,-4.07,36.090227209,133.67,20.4407777573,0.0,20.4407777573,20.4407777573,0,20.4407777573,0.0,0.0,0.0,133.14,57.7207777573,-9.83,58.5518324642,20.4407777573,0,20.4407777573,37.28,-9.83,38.5542124806,133.51
2021-09-05 15:00:00,53.6488888684,-4.29,53.8201391378,20.5188888684,0,20.5188888684,33.13,-4.29,33.4066011441,133.67,20.5188888684,0.0,20.5188888684,20.5188888684,0,20.5188888684,0.0,0.0,0.0,133.14,54.9388888684,-10.07,55.8541530246,20.5188888684,0,20.5188888684,34.42,-10.07,35.8628122154,133.51
2021-09-05 15:30:00,54.0438888689,-4.53,54.2334105886,19.9838888689,0,19.9838888689,34.06,-4.53,34.3599257857,133.67,19.9838888689,0.0,19.9838888689,19.9838888689,0,19.9838888689,0.0,0.0,0.0,132.97,55.3938888689,-10.32,56.3470081195,19.9838888689,0,19.9838888689,35.41,-10.32,36.883200783,133.51
2021-09-05 16:00:00,54.5861110915,-4.3,54.7552145836,19.6261110915,0,19.6261110915,34.96,-4.3,35.2234524145,133.67,19.6261110915,0.0,19.6261110915,19.6261110915,0,19.6261110915,0.0,0.0,0.0,133.08,55.9661110915,-10.07,56.8648440665,19.6261110915,0,19.6261110915,36.34,-10.07,37.7094218996,133.51
2021-09-05 16:30:00,59.1415555352,-4.73,59.33040107,20.3615555352,0,20.3615555352,38.78,-4.73,39.0673943334,133.67,20.3615555352,0.0,20.3615555352,20.3615555352,0,20.3615555352,0.0,0.0,0.0,132.92,60.7115555352,-10.51,61.6145524653,20.3615555352,0,20.3615555352,40.35,-10.51,41.6963139858,133.4
2021-09-05 17:00:00,65.007777759,-4.37,65.1544938524,18.747777759,0,18.747777759,46.26,-4.37,46.4659498988,133.74,18.747777759,0.0,18.747777759,18.747777759,0,18.747777759,0.0,0.0,0.0,133.09,66.947777759,-10.07,67.7008851262,18.747777759,0,18.747777759,48.2,-10.07,49.2406833827,133.59
2021-09-05 17:30:00,67.8867777617,-4.59,68.0417716911,16.0867777617,0,16.0867777617,51.8,-4.59,52.0029624156,133.56,16.0867777617,0.0,16.0867777617,16.0867777617,0,16.0867777617,0.0,0.0,0.0,133.0,70.0667777617,-10.26,70.8139883491,16.0867777617,0,16.0867777617,53.98,-10.26,54.946410255800004,133.4
2021-09-05 18:00:00,71.6889999835,-4.57,71.8345155106,16.4589999835,0,16.4589999835,55.23,-4.57,55.4187495348,133.65,16.4589999835,0.0,16.4589999835,16.4589999835,0,16.4589999835,0.0,0.0,0.0,133.08,74.0489999835,-10.23,74.7523063093,16.4589999835,0,16.4589999835,57.59,-10.23,58.4915463977,133.47
2021-09-05 18:30:00,77.0554444293,-3.86,77.1520648862,15.1254444293,0,15.1254444293,61.93,-3.86,62.0501772761,133.65,15.1254444293,0.0,15.1254444293,15.1254444293,0,15.1254444293,0.0,0.0,0.0,133.08,79.7254444293,-9.45,80.2835536673,15.1254444293,0,15.1254444293,64.6,-9.45,65.2875370955,133.47
2021-09-05 19:00:00,77.8218888769,-3.06,77.8820260931,11.9818888769,0,11.9818888769,65.84,-3.06,65.9110703903,134.0,11.9818888769,0.0,11.9818888769,11.9818888769,0,11.9818888769,0.0,0.0,0.0,133.62,80.6718888769,-8.59,81.1279344922,11.9818888769,0,11.9818888769,68.69,-8.59,69.2250258216,133.84
2021-09-05 19:30:00,78.3128888784,-3.7199999999999998,78.4011923664,10.5328888784,0,10.5328888784,67.78,-3.7199999999999998,67.8820064524,133.82,10.5328888784,0.0,10.5328888784,10.5328888784,0,10.5328888784,0.0,0.0,0.0,133.62,81.2528888784,-9.26,81.7788453763,10.5328888784,0,10.5328888784,70.72,-9.26,71.3236706851,133.64
2021-09-05 20:00:00,76.7941111012,-4.41,76.9206318215,9.9541111012,0,9.9541111012,66.84,-4.41,66.9853245122,133.82,9.9541111012,0.0,9.9541111012,9.9541111012,0,9.9541111012,0.0,0.0,0.0,133.51,79.6941111012,-9.98,80.3165720397,9.9541111012,0,9.9541111012,69.74,-9.98,70.4504648672,133.64
2021-09-05 20:30:00,76.6379999905,-3.48,76.7169697169,9.5379999905,0,9.5379999905,67.1,-3.48,67.1901808302,133.63,9.5379999905,0.0,9.5379999905,9.5379999905,0,9.5379999905,0.0,0.0,0.0,133.26,79.5579999905,-8.99,80.0643207832,9.5379999905,0,9.5379999905,70.02,-8.99,70.5947625536,133.48
2021-09-05 21:00:00,74.9503333256,-4.42,75.080549183,7.7003333256,0,7.7003333256,67.25,-4.42,67.3950955189,133.37,7.7003333256,0.0,7.7003333256,7.7003333256,0,7.7003333256,0.0,0.0,0.0,133.1,77.8703333256,-9.98,78.5072557936,7.7003333256,0,7.7003333256,70.17,-9.98,70.8761546643,133.18
2021-09-05 21:30:00,73.4769999948,-5.05,73.6503362398,5.1569999948,0,5.1569999948,68.32,-5.05,68.5063858337,133.71,5.1569999948,0.0,5.1569999948,5.1569999948,0,5.1569999948,0.0,0.0,0.0,133.37,76.4369999948,-10.68,77.1795139154,5.1569999948,0,5.1569999948,71.28,-10.68,72.0756602467,133.56
2021-09-05 22:00:00,68.8304444412,-5.88,69.0811441855,3.2504444412,0,3.2504444412,65.58,-5.88,65.8430770848,134.19,3.2504444412,0.0,3.2504444412,3.2504444412,0,3.2504444412,0.0,0.0,0.0,133.78,71.6504444412,-11.58,72.5801804119,3.2504444412,0,3.2504444412,68.4,-11.58,69.3733118714,134.01
2021-09-05 22:30:00,64.9256666638,-6.87,65.2881236653,2.8856666638,0,2.8856666638,62.04,-6.87,62.4192157913,134.4,2.8856666638,0.0,2.8856666638,2.8856666638,0,2.8856666638,0.0,0.0,0.0,133.91,67.5956666638,-12.67,68.7728365834,2.8856666638,0,2.8856666638,64.71,-12.67,65.9387063871,134.26
2021-09-05 23:00:00,59.7399999971,-7.29,60.1831512938,2.9199999971,0,2.9199999971,56.82,-7.29,57.2857443,134.71,2.9199999971,0.0,2.9199999971,2.9199999971,0,2.9199999971,0.0,0.0,0.0,134.06,62.1599999971,-13.13,63.5315866293,2.9199999971,0,2.9199999971,59.24,-13.13,60.6776276728,134.55
2021-09-05 23:30:00,55.5853333304,-6.94,56.0168981777,2.9153333304,0,2.9153333304,52.67,-6.94,53.1252529406,134.42,2.9153333304,0.0,2.9153333304,2.9153333304,0,2.9153333304,0.0,0.0,0.0,133.69,57.8153333304,-12.73,59.2002167911,2.9153333304,0,2.9153333304,54.9,-12.73,56.356569271,134.25
2021-09-06 00:00:00,51.7517777749,-7.18,52.2474774785,2.8917777749,0,2.8917777749,48.86,-7.18,49.3847344834,133.81,2.8917777749,0.0,2.8917777749,2.8917777749,0,2.8917777749,0.0,0.0,0.0,133.06,53.8117777749,-13.04,55.3692064897,2.8917777749,0,2.8917777749,50.92,-13.04,52.5631810301,133.67
2021-09-06 00:30:00,48.712888886,-7.01,49.2146893073,2.912888886,0,2.912888886,45.8,-7.01,46.3333583933,134.04,2.912888886,0.0,2.912888886,2.912888886,0,2.912888886,0.0,0.0,0.0,133.24,50.652888886,-12.83,52.2525028347,2.912888886,0,2.912888886,47.74,-12.83,49.4339609985,133.86
2021-09-06 01:00:00,46.4304444416,-7.39,47.0148728706,2.8704444416,0,2.8704444416,43.56,-7.39,44.1824139223,133.48,2.8704444416,0.0,2.8704444416,2.8704444416,0,2.8704444416,0.0,0.0,0.0,132.67,48.2504444416,-13.23,50.0313730454,2.8704444416,0,2.8704444416,45.38,-13.23,47.2692003317,133.32
2021-09-06 01:30:00,47.5577777749,-7.1,48.0848440455,2.9177777749000002,0,2.9177777749000002,44.64,-7.1,45.2011017565,133.39,2.9177777749000002,0.0,2.9177777749000002,2.9177777749000002,0,2.9177777749000002,0.0,0.0,0.0,132.67,49.4477777749,-12.93,51.1103475519,2.9177777749000002,0,2.9177777749000002,46.53,-12.93,48.2931237341,133.32
2021-09-06 02:00:00,46.5706666638,-7.4,47.1549254427,2.9106666638,0,2.9106666638,43.66,-7.4,44.2826783291,133.39,2.9106666638,0.0,2.9106666638,2.9106666638,0,2.9106666638,0.0,0.0,0.0,132.56,48.3906666638,-13.26,50.174537568,2.9106666638,0,2.9106666638,45.48,-13.26,47.3736002432,133.32
2021-09-06 02:30:00,45.4643333305,-7.61,46.0968296652,2.8643333305,0,2.8643333305,42.6,-7.61,43.2743815669,133.48,2.8643333305,0.0,2.8643333305,2.8643333305,0,2.8643333305,0.0,0.0,0.0,132.66,47.2643333305,-13.49,49.1517782504,2.8643333305,0,2.8643333305,44.4,-13.49,46.4040957244,133.32
2021-09-06 03:00:00,44.3532222193,-7.6,44.9996480123,2.9332222193,0,2.9332222193,41.42,-7.6,42.1114758706,133.59,2.9332222193,0.0,2.9332222193,2.9332222193,0,2.9332222193,0.0,0.0,0.0,132.66,46.0732222193,-13.49,48.0075192618,2.9332222193,0,2.9332222193,43.14,-13.49,45.1999966814,133.4
2021-09-06 03:30:00,43.6412222192,-7.83,44.3380781811,2.9812222192,0,2.9812222192,40.66,-7.83,41.407058577,133.59,2.9812222192,0.0,2.9812222192,2.9812222192,0,2.9812222192,0.0,0.0,0.0,132.66,45.3412222192,-13.75,47.3802588884,2.9812222192,0,2.9812222192,42.36,-13.75,44.5357395807,133.4
2021-09-06 04:00:00,43.7273333304,-7.77,44.4123021267,2.9173333304,0,2.9173333304,40.81,-7.77,41.5430981031,133.72,2.9173333304,0.0,2.9173333304,2.9173333304,0,2.9173333304,0.0,0.0,0.0,132.83,45.4373333304,-13.68,47.45201429,2.9173333304,0,2.9173333304,42.52,-13.68,44.6664616911,133.59
2021-09-06 04:30:00,43.9593333304,-7.61,44.6131716745,2.9093333304,0,2.9093333304,41.05,-7.61,41.7494263434,133.72,2.9093333304,0.0,2.9093333304,2.9093333304,0,2.9093333304,0.0,0.0,0.0,132.83,45.6693333304,-13.51,47.6257084655,2.9093333304,0,2.9093333304,42.76,-13.51,44.8434800166,133.59
2021-09-06 05:00:00,44.2766666639,-7.55,44.9157623877,2.7866666639,0,2.7866666639,41.49,-7.55,42.1713480932,133.63,2.7866666639,0.0,2.7866666639,2.7866666639,0,2.7866666639,0.0,0.0,0.0,132.83,46.0166666639,-13.45,47.9420077891,2.7866666639,0,2.7866666639,43.23,-13.45,45.2740035782,133.59
2021-09-06 05:30:00,46.2774444416,-6.86,46.7831322599,2.8174444416,0,2.8174444416,43.46,-6.86,43.9980817764,133.81,2.8174444416,0.0,2.8174444416,2.8174444416,0,2.8174444416,0.0,0.0,0.0,132.93,48.0974444416,-12.7,49.7458959294,2.8174444416,0,2.8174444416,45.28,-12.7,47.0273154667,133.67
2021-09-06 06:00:00,49.0111111082,-6.25,49.4080106062,2.8911111082,0,2.8911111082,46.12,-6.25,46.5415609966,133.64,2.8911111082,0.0,2.8911111082,2.8911111082,0,2.8911111082,0.0,0.0,0.0,132.93,50.9811111082,-12.04,52.3835402567,2.8911111082,0,2.8911111082,48.09,-12.04,49.5742846645,133.51
2021-09-06 06:30:00,55.7081111082,-4.53,55.8919899739,2.9081111082,0,2.9081111082,52.8,-4.53,52.9939704117,133.48,2.9081111082,0.0,2.9081111082,2.9081111082,0,2.9081111082,0.0,0.0,0.0,132.79,57.9681111082,-10.17,58.853468933,2.9081111082,0,2.9081111082,55.06,-10.17,55.9913609408,133.37
2021-09-06 07:00:00,56.9875555491,-3.18,57.0762112221,6.4175555491,0,6.4175555491,50.57,-3.18,50.6698855337,133.19,6.4175555491,0.0,6.4175555491,6.4175555491,0,6.4175555491,0.0,0.0,0.0,132.79,59.1475555491,-8.77,59.7941989447,6.4175555491,0,6.4175555491,52.73,-8.77,53.4543337813,133.09
2021-09-06 07:30:00,67.8626666572,-0.9400000000000001,67.8691765518,9.4726666572,0,9.4726666572,58.39,-0.9400000000000001,58.3975658739,133.19,9.4726666572,0.0,9.4726666572,9.4726666572,0,9.4726666572,0.0,0.0,0.0,132.79,70.3926666572,-6.41,70.6839134394,9.4726666572,0,9.4726666572,60.92,-6.41,61.2563017166,133.09
2021-09-06 08:00:00,70.6386666542,0.38,70.63968875,12.4186666542,0,12.4186666542,58.22,0.38,58.2212401105,133.78,12.4186666542,0.0,12.4186666542,12.4186666542,0,12.4186666542,0.0,0.0,0.0,133.73,73.1386666542,-5.04,73.3121146876,12.4186666542,0,12.4186666542,60.72,-5.04,60.928810919,133.61
2021-09-06 08:30:00,73.3935555393,2.07,73.4227409914,16.2935555393,0,16.2935555393,57.1,2.07,57.1375086961,133.78,16.2935555393,0.0,16.2935555393,16.2935555393,0,16.2935555393,0.0,0.0,0.0,133.85,75.8135555393,-3.24,75.8827569577,16.2935555393,0,16.2935555393,59.52,-3.24,59.6081202522,133.61
2021-09-06 09:00:00,73.5574444255,3.62,73.6464665168,18.9274444255,0,18.9274444255,54.63,3.62,54.749806392400004,133.27,18.9274444255,0.0,18.9274444255,18.9274444255,0,18.9274444255,0.0,0.0,0.0,133.51,75.8574444255,-1.62,75.87474069,18.9274444255,0,18.9274444255,56.93,-1.62,56.9530446947,133.1
2021-09-06 09:30:00,70.8477777566,4.79,71.0095184679,21.1777777566,0,21.1777777566,49.67,4.79,49.9004308599,133.14,21.1777777566,0.0,21.1777777566,21.1777777566,0,21.1777777566,0.0,0.0,0.0,133.51,72.8877777566,-0.39,72.8888211339,21.1777777566,0,21.1777777566,51.71,-0.39,51.7114706811,132.98
2021-09-06 10:00:00,65.1322221969,5.96,65.4043421212,25.3022221969,0,25.3022221969,39.83,5.96,40.2734465871,132.86,25.3022221969,0.0,25.3022221969,25.3022221969,0,25.3022221969,0.0,0.0,0.0,133.33,66.7222221969,0.76,66.7265504495,25.3022221969,0,25.3022221969,41.42,0.76,41.4269718903,132.71
2021-09-06 10:30:00,61.977222193,6.82,62.3513309462,29.177222193,0,29.177222193,32.8,6.82,33.5015283233,132.86,29.177222193,0.0,29.177222193,29.177222193,0,29.177222193,0.0,0.0,0.0,133.33,63.237222193,1.6099999999999999,63.2577139224,29.177222193,0,29.177222193,34.06,1.6099999999999999,34.0980307349,132.71
2021-09-06 11:00:00,60.0243333034,7.91,60.5432794661,29.9543333034,0,29.9543333034,30.07,7.91,31.0929734828,132.86,29.9543333034,0.0,29.9543333034,29.9543333034,0,29.9543333034,0.0,0.0,0.0,133.49,61.1543333034,2.76,61.2165833887,29.9543333034,0,29.9543333034,31.2,2.76,31.3218390265,132.71
2021-09-06 11:30:00,58.5654444155,9.16,59.2774567571,28.9054444155,0,28.9054444155,29.66,9.16,31.0422486299,132.47,28.9054444155,0.0,28.9054444155,28.9054444155,0,28.9054444155,0.0,0.0,0.0,133.15,59.6454444155,4.1,59.7861943891,28.9054444155,0,28.9054444155,30.74,4.1,31.0122169475,132.3
2021-09-06 12:00:00,54.4708888574,9.39,55.2743144047,31.5108888574,0,31.5108888574,22.96,9.39,24.8059206642,132.1,31.5108888574,0.0,31.5108888574,31.5108888574,0,31.5108888574,0.0,0.0,0.0,132.9,55.2408888574,4.3,55.4079940239,31.5108888574,0,31.5108888574,23.73,4.3,24.116444597,131.9
2021-09-06 12:30:00,55.8053332994,9.49,56.6064954281,33.9553332994,0,33.9553332994,21.85,9.49,23.8218932917,132.22,33.9553332994,0.0,33.9553332994,33.9553332994,0,33.9553332994,0.0,0.0,0.0,133.03,56.5353332994,4.39,56.7055201129,33.9553332994,0,33.9553332994,22.58,4.39,23.0027933086,132.06
2021-09-06 13:00:00,54.5556666359,7.5600000000000005,55.0769857753,30.7456666359,0,30.7456666359,23.81,7.5600000000000005,24.9813870712,132.08,30.7456666359,0.0,30.7456666359,30.7456666359,0,30.7456666359,0.0,0.0,0.0,132.91,55.3656666359,2.39,55.4172278451,30.7456666359,0,30.7456666359,24.62,2.39,24.7357332618,131.9
2021-09-06 13:30:00,54.2116666399,7.67,54.7515634468,26.8016666399,0,26.8016666399,27.41,7.67,28.4629056844,132.16,26.8016666399,0.0,26.8016666399,26.8016666399,0,26.8016666399,0.0,0.0,0.0,132.75,55.2116666399,2.52,55.2691463038,26.8016666399,0,26.8016666399,28.41,2.52,28.5215444883,131.9
2021-09-06 14:00:00,53.0087777511,7.27,53.5049849889,26.6587777511,0,26.6587777511,26.35,7.27,27.3345093243,132.16,26.6587777511,0.0,26.6587777511,26.6587777511,0,26.6587777511,0.0,0.0,0.0,132.75,53.9487777511,2.09,53.9892463444,26.6587777511,0,26.6587777511,27.29,2.09,27.3699141394,131.97
2021-09-06 14:30:00,53.3512221961,7.2,53.8348670456,26.1312221961,0,26.1312221961,27.22,7.2,28.1561432018,132.29,26.1312221961,0.0,26.1312221961,26.1312221961,0,26.1312221961,0.0,0.0,0.0,132.89,54.3412221961,2.03,54.3791258643,26.1312221961,0,26.1312221961,28.21,2.03,28.2829453912,132.13
2021-09-06 15:00:00,54.1092221971,6.71,54.5236831733,25.079222197100002,0,25.079222197100002,29.03,6.71,29.7953855488,132.29,25.079222197100002,0.0,25.079222197100002,25.079222197100002,0,25.079222197100002,0.0,0.0,0.0,132.89,55.1892221971,1.49,55.2093320619,25.079222197100002,0,25.079222197100002,30.11,1.49,30.1468439476,132.13
2021-09-06 15:30:00,55.4823333083,6.63,55.8770633563,25.0823333083,0,25.0823333083,30.4,6.63,31.1145769696,132.55,25.0823333083,0.0,25.0823333083,25.0823333083,0,25.0823333083,0.0,0.0,0.0,133.12,56.6323333083,1.42,56.650133062,25.0823333083,0,25.0823333083,31.55,1.42,31.5819394591,132.41
2021-09-06 16:00:00,57.4893333111,5.68,57.7692465293,22.1893333111,0,22.1893333111,35.3,5.68,35.7540543156,132.66,22.1893333111,0.0,22.1893333111,22.1893333111,0,22.1893333111,0.0,0.0,0.0,133.21,58.8693333111,0.42,58.8708315255,22.1893333111,0,22.1893333111,36.68,0.42,36.6824045013,132.49
2021-09-06 16:30:00,58.6424444227,4.09,58.7848993183,21.752444422700002,0,21.752444422700002,36.89,4.09,37.1160369652,132.8,21.752444422700002,0.0,21.752444422700002,21.752444422700002,0,21.752444422700002,0.0,0.0,0.0,133.29,60.1024444227,-1.23,60.1150291157,21.752444422700002,0,21.752444422700002,38.35,-1.23,38.3697198322,132.65
2021-09-06 17:00:00,65.7815555329,3.41,65.8698804336,22.6215555329,0,22.6215555329,43.16,3.41,43.2944996506,133.01,22.6215555329,0.0,22.6215555329,22.6215555329,0,22.6215555329,0.0,0.0,0.0,133.29,67.5615555329,-1.9100000000000001,67.5885484829,22.6215555329,0,22.6215555329,44.94,-1.9100000000000001,44.9805702498,132.85
2021-09-06 17:30:00,75.2744444247,2.79,75.3261314781,19.7344444247,0,19.7344444247,55.54,2.79,55.6100323683,133.22,19.7344444247,0.0,19.7344444247,19.7344444247,0,19.7344444247,0.0,0.0,0.0,133.5,77.6444444247,-2.51,77.6850040228,19.7344444247,0,19.7344444247,57.91,-2.51,57.9643700906,133.09
2021-09-06 18:00:00,80.0088888735,2.8,80.0578684376,15.388888873500001,0,15.388888873500001,64.62,2.8,64.6806338868,133.32,15.388888873500001,0.0,15.388888873500001,15.388888873500001,0,15.388888873500001,0.0,0.0,0.0,133.59,82.7788888735,-2.42,82.814255072,15.388888873500001,0,15.388888873500001,67.39,-2.42,67.4334375514,133.16
2021-09-06 18:30:00,80.2215555408,2.24,80.2528228375,14.7515555408,0,14.7515555408,65.47,2.24,65.5083086333,133.03,14.7515555408,0.0,14.7515555408,14.7515555408,0,14.7515555408,0.0,0.0,0.0,133.37,83.0715555408,-2.98,83.1249886615,14.7515555408,0,14.7515555408,68.32,-2.98,68.3849603349,132.85
2021-09-06 19:00:00,82.5363333198,1.83,82.5566182561,13.526333319799999,0,13.526333319799999,69.01,1.83,69.0342596107,133.03,13.526333319799999,0.0,13.526333319799999,13.526333319799999,0,13.526333319799999,0.0,0.0,0.0,133.37,85.5563333198,-3.4,85.6238644954,13.526333319799999,0,13.526333319799999,72.03,-3.4,72.1101996946,132.85
2021-09-06 19:30:00,85.7282222135,1.08,85.7350248375,8.7382222135,0,8.7382222135,76.99,1.08,76.9975746371,133.03,8.7382222135,0.0,8.7382222135,8.7382222135,0,8.7382222135,0.0,0.0,0.0,133.28,89.1082222135,-4.1,89.202495851,8.7382222135,0,8.7382222135,80.37,-4.1,80.4745108715,132.85
