Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794008,Lambert Est,2023-08-15 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,-1.31
794008,Lambert Est,2023-08-15 23:50:00+00:00,feeder,1.0,N Current (RMS),A,5.1
794008,Lambert Est,2023-08-15 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,8.2
794008,Lambert Est,2023-08-15 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,5.6
794008,Lambert Est,2023-08-15 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,5.7
794008,Lambert Est,2023-08-15 23:50:00+00:00,transformer,,Temperature,C,13.9
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.8
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.32
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.8
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.37
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.69
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.31
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,2.93
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.94
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.98
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,L3 Active Power,kW,-14.31
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,L2 Active Power,kW,-10.36
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,L1 Active Power,kW,-19.01
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,N Current (RMS),A,32.5
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,L3 Current (RMS),A,63.0
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,L2 Current (RMS),A,45.7
794008,Lambert Est,2023-08-15 23:50:00+00:00,busbar,,L1 Current (RMS),A,81.1
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.29
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.9
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.03
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,-6.93
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,-2.22
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,-1.62
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,5.0,N Current (RMS),A,17.0
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,29.8
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,10.6
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,8.7
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.46
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.36
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.84
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,-2.41
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,-4.35
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,-12.91
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,4.0,N Current (RMS),A,29.4
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,10.5
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,18.6
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,54.1
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.18
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.3
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.7
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,-3.35
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,-2.36
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,-2.28
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,2.0,N Current (RMS),A,8.6
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,14.7
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,10.3
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,11.9
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.95
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.37
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.23
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,-1.67
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,-1.09
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,-1.24
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,1.0,N Current (RMS),A,5.4
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,9.0
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,5.4
794008,Lambert Est,2023-08-15 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,5.5
794008,Lambert Est,2023-08-15 23:40:00+00:00,transformer,,Temperature,C,14.1
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.79
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.07
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.79
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.08
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.67
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.02
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,2.91
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,1.82
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,2.91
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,L3 Active Power,kW,-14.59
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,L2 Active Power,kW,-10.59
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,L1 Active Power,kW,-19.22
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,N Current (RMS),A,32.7
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,L3 Current (RMS),A,63.9
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,L2 Current (RMS),A,46.6
794008,Lambert Est,2023-08-15 23:40:00+00:00,busbar,,L1 Current (RMS),A,82.2
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.37
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.74
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.86
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,-6.74
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,-2.16
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,-2.03
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,5.0,N Current (RMS),A,15.9
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,29.2
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,10.3
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,10.0
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.56
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.64
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.8
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,-2.51
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,-4.87
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,-12.82
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,4.0,N Current (RMS),A,29.8
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,11.2
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,21.4
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,53.8
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.28
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.26
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.68
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,-3.32
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,-2.43
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,-4.81
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,2.0,N Current (RMS),A,10.2
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,14.6
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,10.6
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,20.8
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.96
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.5
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.2
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,-3.57
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,-1.05
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,-1.15
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,1.0,N Current (RMS),A,9.0
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,15.7
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,5.4
794008,Lambert Est,2023-08-15 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,5.2
794008,Lambert Est,2023-08-15 23:30:00+00:00,transformer,,Temperature,C,14.2
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.77
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.13
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.77
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.21
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.64
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.04
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,3.18
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.05
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,2.49
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,L3 Active Power,kW,-16.38
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,L2 Active Power,kW,-10.84
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,L1 Active Power,kW,-22.29
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,N Current (RMS),A,37.7
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,L3 Current (RMS),A,71.4
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,L2 Current (RMS),A,48.0
794008,Lambert Est,2023-08-15 23:30:00+00:00,busbar,,L1 Current (RMS),A,94.5
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.36
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.13
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.85
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,-6.77
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,-2.25
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,-2.17
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,5.0,N Current (RMS),A,14.8
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,29.4
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,11.2
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,10.5
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.82
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.63
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.07
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,-2.27
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,-6.1
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,-13.53
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,4.0,N Current (RMS),A,30.1
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,10.5
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,26.1
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,57.2
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.36
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.25
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.86
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,-3.22
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,-2.44
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,-1.63
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,2.0,N Current (RMS),A,7.8
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,14.4
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,10.6
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,8.5
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.93
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.52
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.1
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,-2.48
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,-1.11
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,-1.49
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,1.0,N Current (RMS),A,7.4
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,12.5
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,5.9
794008,Lambert Est,2023-08-15 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,6.5
794008,Lambert Est,2023-08-15 23:20:00+00:00,transformer,,Temperature,C,14.4
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.84
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.84
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.8
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.91
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.69
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.75
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,3.5
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.42
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,3.03
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,L3 Active Power,kW,-14.98
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,L2 Active Power,kW,-12.22
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,L1 Active Power,kW,-20.11
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,N Current (RMS),A,31.6
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,L3 Current (RMS),A,66.6
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,L2 Current (RMS),A,53.7
794008,Lambert Est,2023-08-15 23:20:00+00:00,busbar,,L1 Current (RMS),A,86.2
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.41
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.3
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.64
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,5.0,L3 Active Power,kW,-7.08
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,5.0,L2 Active Power,kW,-2.25
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,5.0,L1 Active Power,kW,-2.26
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,5.0,N Current (RMS),A,14.7
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,5.0,L3 Current (RMS),A,30.7
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,5.0,L2 Current (RMS),A,11.6
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,5.0,L1 Current (RMS),A,10.5
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.88
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.59
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.97
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,-2.82
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,-5.12
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,-13.78
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,4.0,N Current (RMS),A,30.4
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,13.3
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,22.3
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,57.8
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.17
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.5
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.78
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,-3.45
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,-2.9
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,-1.58
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,2.0,N Current (RMS),A,8.2
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,15.2
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,13.3
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,8.1
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.91
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.44
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.09
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,-1.67
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,-2.87
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,-1.54
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,1.0,N Current (RMS),A,8.9
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,8.9
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,12.6
794008,Lambert Est,2023-08-15 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,6.7
794008,Lambert Est,2023-08-15 23:10:00+00:00,transformer,,Temperature,C,14.6
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.84
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.83
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.79
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.91
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.66
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.88
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,3.42
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,2.72
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,2.76
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,L3 Active Power,kW,-15.26
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,L2 Active Power,kW,-13.48
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,L1 Active Power,kW,-20.38
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,N Current (RMS),A,29.9
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,L3 Current (RMS),A,67.7
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,L2 Current (RMS),A,58.8
794008,Lambert Est,2023-08-15 23:10:00+00:00,busbar,,L1 Current (RMS),A,86.6
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.39
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.94
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.88
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,5.0,L3 Active Power,kW,-7.31
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,5.0,L2 Active Power,kW,-3.85
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,5.0,L1 Active Power,kW,-3.51
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,5.0,N Current (RMS),A,14.1
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,5.0,L3 Current (RMS),A,31.6
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,5.0,L2 Current (RMS),A,17.5
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,5.0,L1 Current (RMS),A,16.7
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.82
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.58
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.89
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,4.0,L3 Active Power,kW,-4.47
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,4.0,L2 Active Power,kW,-4.03
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,4.0,L1 Active Power,kW,-14.3
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,4.0,N Current (RMS),A,30.8
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,4.0,L3 Current (RMS),A,19.1
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,4.0,L2 Current (RMS),A,17.5
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,4.0,L1 Current (RMS),A,60.2
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.41
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.41
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.79
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,2.0,L3 Active Power,kW,-3.32
794008,Lambert Est,2023-08-15 23:00:00+00:00,feeder,2.0,L2 Active Power,kW,-3.92
