Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Hydropower,MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Crumlin Primary,Caerffili - Caerphilly,Crumlin Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Crwys Road,Caerdydd - Cardiff,Crwys Road | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Cwmbran Primary,Tor-faen - Torfaen,Cwmbran Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.005,0.012,0.022,0.031,0.041,0.053,0.064,0.075,0.088,0.095,0.102,0.109,0.116,0.143,0.152,0.157
Hydropower,MWe,High Hydrogen,Cwmfelinfach,Caerffili - Caerphilly,Cwmfelinfach | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.006,0.013,0.025,0.035,0.047,0.06,0.073,0.084,0.099,0.108,0.115,0.124,0.131,0.162,0.172,0.177
Hydropower,MWe,High Hydrogen,Cwmffrwd,Sir Gaerfyrddin - Carmarthenshire,Cwmffrwd | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.009,0.012,0.014,0.017,0.019,0.021,0.022,0.024,0.026,0.032,0.034,0.035
Hydropower,MWe,High Hydrogen,Cyncoed,Caerdydd - Cardiff,Cyncoed | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.002,0.003,0.007,0.009,0.012,0.016,0.019,0.022,0.026,0.029,0.031,0.033,0.035,0.043,0.046,0.047
Hydropower,MWe,High Hydrogen,Derwen Solar Farm,Bro Morgannwg - the Vale of Glamorgan,Derwen Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Dowlais Stor Generation Site Merthyr Tydfil,Merthyr Tudful - Merthyr Tydfil,Dowlais Stor Generation Site Merthyr Tydfil | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Dyffryn Brodyn Windfarm,Sir Gaerfyrddin - Carmarthenshire,Dyffryn Brodyn Windfarm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,East Aberthaw Primary,Bro Morgannwg - the Vale of Glamorgan,East Aberthaw Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Ebbw Vale Primary,Blaenau Gwent - Blaenau Gwent,Ebbw Vale Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Ebbw Vale Waun Y Pound 1,Blaenau Gwent - Blaenau Gwent,Ebbw Vale Waun Y Pound 1 | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Ely,Caerdydd - Cardiff,Ely | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Energlyn 33kv,Caerffili - Caerphilly,Energlyn 33kv | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Energlyn Primary,Caerffili - Caerphilly,Energlyn Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Fairwater,Caerdydd - Cardiff,Fairwater | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Fenton Home Farm Solar Farm,Sir Benfro - Pembrokeshire,Fenton Home Farm Solar Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Ferndale Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Ferndale Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Ffos Las Solar Pv Farm,Sir Gaerfyrddin - Carmarthenshire,Ffos Las Solar Pv Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Ffynnon Oer Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Ffynnon Oer Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Fishguard,Sir Benfro - Pembrokeshire,Fishguard | Sir Benfro - Pembrokeshire | South Wales,0.201,0.201,0.201,0.201,0.201,0.202,0.204,0.205,0.206,0.208,0.209,0.211,0.212,0.213,0.214,0.215,0.216,0.22,0.23,0.235
Hydropower,MWe,High Hydrogen,Fords Bridgend Bsp,Pen-y-bont ar Ogwr - Bridgend,Fords Bridgend Bsp | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Garngoch,Abertawe - Swansea,Garngoch | Abertawe - Swansea | South Wales,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.035,0.036
Hydropower,MWe,High Hydrogen,Gas Yard,Rhondda Cynon Taf - Rhondda Cynon Taf,Gas Yard | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.019,0.043,0.081,0.114,0.152,0.195,0.238,0.276,0.323,0.352,0.375,0.404,0.428,0.527,0.561,0.579
Hydropower,MWe,High Hydrogen,Gelliwern Isaf Solar Farm,Abertawe - Swansea,Gelliwern Isaf Solar Farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Gethin Street Swansea,Abertawe - Swansea,Gethin Street Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Glasbury,County of Herefordshire,Glasbury | County of Herefordshire | South Wales,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.008,0.01,0.011,0.012,0.013,0.014,0.015,0.016,0.019,0.02,0.021
Hydropower,MWe,High Hydrogen,Glasbury,Powys - Powys,Glasbury | Powys - Powys | South Wales,0.119,0.119,0.119,0.119,0.125,0.133,0.145,0.155,0.167,0.18,0.194,0.206,0.221,0.23,0.237,0.246,0.253,0.285,0.301,0.309
Hydropower,MWe,High Hydrogen,Glyn Neath Maesgwyn wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Glyn Neath Maesgwyn wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Golden Hill Primary,Sir Benfro - Pembrokeshire,Golden Hill Primary | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Gowerton East,Abertawe - Swansea,Gowerton East | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Grangetown Grid Primary,Caerdydd - Cardiff,Grangetown Grid Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Gwaun Cae Gurwen,Castell-nedd Port Talbot - Neath Port Talbot,Gwaun Cae Gurwen | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.003,0.006,0.012,0.017,0.023,0.029,0.035,0.041,0.048,0.052,0.056,0.06,0.064,0.078,0.083,0.086
Hydropower,MWe,High Hydrogen,Gwaun Cae Gurwen,Sir Gaerfyrddin - Carmarthenshire,Gwaun Cae Gurwen | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.005,0.006,0.008,0.009,0.01,0.011,0.012,0.013,0.014,0.017,0.018,0.019
Hydropower,MWe,High Hydrogen,"Hafod Y Dafal Solar Farm, Aberbeeg",Blaenau Gwent - Blaenau Gwent,"Hafod Y Dafal Solar Farm, Aberbeeg | Blaenau Gwent - Blaenau Gwent | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Haverfordwest Power Stn,Sir Benfro - Pembrokeshire,Haverfordwest Power Stn | Sir Benfro - Pembrokeshire | South Wales,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
Hydropower,MWe,High Hydrogen,Haverfordwest Shoals Hook Solar Farm,Sir Benfro - Pembrokeshire,Haverfordwest Shoals Hook Solar Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Heath,Caerdydd - Cardiff,Heath | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Heath Hospital Primary,Caerdydd - Cardiff,Heath Hospital Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,"Hendai Farm, Heol Adam, Gelligaer",Caerffili - Caerphilly,"Hendai Farm, Heol Adam, Gelligaer | Caerffili - Caerphilly | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Hendy,Abertawe - Swansea,Hendy | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Hendy,Sir Gaerfyrddin - Carmarthenshire,Hendy | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Highmead,Bro Morgannwg - the Vale of Glamorgan,Highmead | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Highmead,Caerdydd - Cardiff,Highmead | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Hirwaun Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Hirwaun Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.001,0.003,0.006,0.009,0.012,0.015,0.019,0.022,0.025,0.028,0.03,0.032,0.034,0.042,0.044,0.046
Hydropower,MWe,High Hydrogen,Hirwaun Stor Generation,Rhondda Cynon Taf - Rhondda Cynon Taf,Hirwaun Stor Generation | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Hoplass Solar Farm,Sir Benfro - Pembrokeshire,Hoplass Solar Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Ironbridge,Caerdydd - Cardiff,Ironbridge | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Jersey Marine,Castell-nedd Port Talbot - Neath Port Talbot,Jersey Marine | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Jordanston Farm Pv Generation,Sir Benfro - Pembrokeshire,Jordanston Farm Pv Generation | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Kidwelly,Sir Gaerfyrddin - Carmarthenshire,Kidwelly | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.009,0.012,0.015,0.017,0.02,0.022,0.023,0.025,0.026,0.032,0.034,0.035
Hydropower,MWe,High Hydrogen,KINGTON 66 11kV S STN,Powys - Powys,KINGTON 66 11kV S STN | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.006,0.007,0.008,0.01,0.011,0.011,0.012,0.013,0.016,0.017,0.018
Hydropower,MWe,High Hydrogen,Lady Windsor,Rhondda Cynon Taf - Rhondda Cynon Taf,Lady Windsor | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Lampeter Primary,Sir Ceredigion - Ceredigion,Lampeter Primary | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.003,0.006,0.011,0.016,0.021,0.027,0.033,0.038,0.045,0.049,0.052,0.056,0.059,0.073,0.078,0.08
Hydropower,MWe,High Hydrogen,Lampeter Primary,Sir Gaerfyrddin - Carmarthenshire,Lampeter Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.014,0.015,0.017,0.018,0.019,0.02,0.021,0.021,0.024,0.026,0.027
Hydropower,MWe,High Hydrogen,Liddeston Ridge,Sir Benfro - Pembrokeshire,Liddeston Ridge | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Lime Street Gorseinon,Abertawe - Swansea,Lime Street Gorseinon | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Litchard,Pen-y-bont ar Ogwr - Bridgend,Litchard | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.007,0.015,0.028,0.04,0.053,0.068,0.083,0.096,0.112,0.122,0.131,0.14,0.149,0.183,0.195,0.201
Hydropower,MWe,High Hydrogen,"Little Neath, Wogaston Farm",Sir Benfro - Pembrokeshire,"Little Neath, Wogaston Farm | Sir Benfro - Pembrokeshire | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Llanarth Primary,Sir Ceredigion - Ceredigion,Llanarth Primary | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.007,0.01,0.012,0.013,0.016,0.017,0.018,0.02,0.021,0.026,0.027,0.028
Hydropower,MWe,High Hydrogen,Llancadle Solar Farm,Bro Morgannwg - the Vale of Glamorgan,Llancadle Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Llandarcy,Castell-nedd Port Talbot - Neath Port Talbot,Llandarcy | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Llandeilo,Sir Gaerfyrddin - Carmarthenshire,Llandeilo | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008,0.01,0.012,0.014,0.017,0.018,0.019,0.021,0.022,0.027,0.029,0.03
Hydropower,MWe,High Hydrogen,Llandough,Bro Morgannwg - the Vale of Glamorgan,Llandough | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008,0.01,0.013,0.015,0.017,0.019,0.02,0.021,0.023,0.028,0.03,0.031
Hydropower,MWe,High Hydrogen,Llandovery,Sir Gaerfyrddin - Carmarthenshire,Llandovery | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.027,0.027,0.027,1.737,1.738,1.739,1.741,1.742,1.744,1.745,1.747,1.749,1.751,1.752,1.753,1.754,1.755,1.759,1.762,1.764
Hydropower,MWe,High Hydrogen,Llandrindod Wells,Powys - Powys,Llandrindod Wells | Powys - Powys | South Wales,1.064,1.064,1.064,1.064,1.078,1.096,1.124,1.149,1.177,1.209,1.24,1.268,1.304,1.325,1.342,1.363,1.381,1.455,1.542,1.588
Hydropower,MWe,High Hydrogen,Llanelli Blaenlliedi Farm,Sir Gaerfyrddin - Carmarthenshire,Llanelli Blaenlliedi Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Llanelli Primary,Sir Gaerfyrddin - Carmarthenshire,Llanelli Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Llanfihangel Ystrad,Sir Ceredigion - Ceredigion,Llanfihangel Ystrad | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Llanfyrnach,Sir Benfro - Pembrokeshire,Llanfyrnach | Sir Benfro - Pembrokeshire | South Wales,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.028,0.028
Hydropower,MWe,High Hydrogen,Llangadog,Sir Gaerfyrddin - Carmarthenshire,Llangadog | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.049,0.049,0.049,0.049,0.052,0.055,0.06,0.064,0.069,0.074,0.08,0.085,0.091,0.095,0.098,0.101,0.105,0.117,0.124,0.128
Hydropower,MWe,High Hydrogen,Llangewydd,Pen-y-bont ar Ogwr - Bridgend,Llangewydd | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Llanishen,Caerdydd - Cardiff,Llanishen | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Llanllwni,Sir Ceredigion - Ceredigion,Llanllwni | Sir Ceredigion - Ceredigion | South Wales,0.016,0.016,0.016,0.016,0.02,0.026,0.034,0.042,0.051,0.061,0.071,0.08,0.091,0.097,0.103,0.109,0.115,0.138,0.146,0.151
Hydropower,MWe,High Hydrogen,Llanllwni,Sir Gaerfyrddin - Carmarthenshire,Llanllwni | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Llanrhidian,Abertawe - Swansea,Llanrhidian | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Llantarnam Primary,Casnewydd - Newport,Llantarnam Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.021,0.047,0.089,0.125,0.167,0.214,0.26,0.302,0.354,0.385,0.412,0.443,0.469,0.578,0.615,0.634
Hydropower,MWe,High Hydrogen,Llantarnam Primary,Sir Fynwy - Monmouthshire,Llantarnam Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.009,0.011,0.014,0.016,0.019,0.021,0.022,0.024,0.025,0.031,0.033,0.034
Hydropower,MWe,High Hydrogen,Llantarnam Primary,Tor-faen - Torfaen,Llantarnam Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.016,0.037,0.069,0.097,0.13,0.166,0.203,0.235,0.276,0.3,0.321,0.345,0.365,0.451,0.479,0.494
Hydropower,MWe,High Hydrogen,Llwyndu Solar Farm,Sir Ceredigion - Ceredigion,Llwyndu Solar Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Llyn Brianne Reservoir,Sir Ceredigion - Ceredigion,Llyn Brianne Reservoir | Sir Ceredigion - Ceredigion | South Wales,6.008,6.008,6.008,6.008,6.009,6.011,6.014,6.017,6.02,6.023,6.027,6.03,6.033,6.036,6.037,6.04,6.042,6.049,6.404,6.593
Hydropower,MWe,High Hydrogen,Llynfi,Pen-y-bont ar Ogwr - Bridgend,Llynfi | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.016,0.016,0.016,0.016,0.019,0.023,0.029,0.034,0.04,0.046,0.053,0.059,0.066,0.071,0.074,0.079,0.083,0.098,0.104,0.107
Hydropower,MWe,High Hydrogen,Llynfi Afan wind farm,Pen-y-bont ar Ogwr - Bridgend,Llynfi Afan wind farm | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Loughor Solar Park,Bro Morgannwg - the Vale of Glamorgan,Loughor Solar Park | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Lower House Solar Park,Sir Fynwy - Monmouthshire,Lower House Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Hydrogen,Maerdy,Rhondda Cynon Taf - Rhondda Cynon Taf,Maerdy | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.003,0.006,0.011,0.016,0.021,0.027,0.033,0.039,0.045,0.049,0.053,0.057,0.06,0.074,0.079,0.081
Hydropower,MWe,High Hydrogen,Maesarddafen,Sir Gaerfyrddin - Carmarthenshire,Maesarddafen | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
