Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753039,Dean Pool - Kingstone,2023-04-04T10:10:00.000+00:00,busbar,,L3 Active Power,kW,10.5
753039,Dean Pool - Kingstone,2023-04-04T10:10:00.000+00:00,busbar,,L2 Active Power,kW,4.9
753039,Dean Pool - Kingstone,2023-04-04T10:10:00.000+00:00,busbar,,L1 Active Power,kW,5.71
753039,Dean Pool - Kingstone,2023-04-04T10:10:00.000+00:00,busbar,,N Current (RMS),A,40.4
753039,Dean Pool - Kingstone,2023-04-04T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,46.7
753039,Dean Pool - Kingstone,2023-04-04T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,23.9
753039,Dean Pool - Kingstone,2023-04-04T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,29.0
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.33
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.47
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.68
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.41
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,-4.31
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,0.29
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,4.0,N Current (RMS),A,25.2
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.4
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.0
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.3
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.25
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.48
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.55
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.16
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.11
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.94
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,3.0,N Current (RMS),A,30.1
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,47.9
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,26.2
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,22.7
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,transformer,,Temperature,C,14.2
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.35
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,L3 Active Power,kW,12.57
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,L2 Active Power,kW,1.79
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,L1 Active Power,kW,5.22
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,N Current (RMS),A,51.0
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,54.2
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,12.9
753039,Dean Pool - Kingstone,2023-04-04T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,26.3
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.52
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.71
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.79
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,0.16
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,-5.69
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,0.43
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,4.0,N Current (RMS),A,27.1
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,6.9
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,24.9
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.3
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.59
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.18
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.82
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.94
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.07
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.96
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,3.0,N Current (RMS),A,27.0
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,42.4
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,39.4
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,23.6
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,transformer,,Temperature,C,14.0
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.73
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.69
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.37
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.53
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,L3 Active Power,kW,10.11
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,L2 Active Power,kW,3.38
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,L1 Active Power,kW,5.39
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,N Current (RMS),A,41.6
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.5
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,20.5
753039,Dean Pool - Kingstone,2023-04-04T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,27.2
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.63
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.72
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.86
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,-0.8
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,-5.36
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.49
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,4.0,N Current (RMS),A,24.3
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,6.0
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.6
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,8.0
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.03
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.32
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.98
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,13.84
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,14.12
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.87
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,3.0,N Current (RMS),A,39.9
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,61.7
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,59.2
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,27.2
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,transformer,,Temperature,C,13.8
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.01
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.9
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.45
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.4
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,L3 Active Power,kW,13.04
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,L2 Active Power,kW,8.76
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,L1 Active Power,kW,7.36
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,N Current (RMS),A,43.2
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.8
753039,Dean Pool - Kingstone,2023-04-04T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.7
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.16
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.49
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.94
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.82
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,-3.0
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,-0.03
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,4.0,N Current (RMS),A,24.6
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.4
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.7
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.2
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.17
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.13
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.89
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,12.54
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,13.27
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.9
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,3.0,N Current (RMS),A,35.3
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,56.4
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,55.4
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,26.8
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,transformer,,Temperature,C,13.6
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.37
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,L3 Active Power,kW,14.36
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,L2 Active Power,kW,10.27
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,L1 Active Power,kW,5.87
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,N Current (RMS),A,47.6
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.8
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.9
753039,Dean Pool - Kingstone,2023-04-04T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,29.2
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.17
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.95
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.53
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.62
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,-0.97
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,0.97
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,4.0,N Current (RMS),A,30.5
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,22.6
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.8
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.6
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.29
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.73
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.34
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,13.97
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.3
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,3.0,N Current (RMS),A,33.4
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,45.0
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,58.4
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,24.5
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,transformer,,Temperature,C,13.4
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.29
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.18
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.66
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,L3 Active Power,kW,14.96
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,L2 Active Power,kW,13.01
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,L1 Active Power,kW,6.27
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,N Current (RMS),A,46.0
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.9
753039,Dean Pool - Kingstone,2023-04-04T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.2
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.02
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.35
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.73
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.0
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,-6.26
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.08
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,4.0,N Current (RMS),A,37.4
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.9
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,27.0
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,8.4
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.17
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.58
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.79
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.27
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,15.71
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.46
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,3.0,N Current (RMS),A,38.4
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,44.0
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,65.5
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,25.2
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,transformer,,Temperature,C,13.2
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.01
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,L3 Active Power,kW,13.26
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,L2 Active Power,kW,9.45
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,L1 Active Power,kW,6.54
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,N Current (RMS),A,37.5
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.2
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,40.8
753039,Dean Pool - Kingstone,2023-04-04T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.6
753039,Dean Pool - Kingstone,2023-04-04T09:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.04
753039,Dean Pool - Kingstone,2023-04-04T09:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.82
753039,Dean Pool - Kingstone,2023-04-04T09:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.78
753039,Dean Pool - Kingstone,2023-04-04T09:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.7
753039,Dean Pool - Kingstone,2023-04-04T09:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,-4.25
753039,Dean Pool - Kingstone,2023-04-04T09:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.51
753039,Dean Pool - Kingstone,2023-04-04T09:00:00.000+00:00,feeder,4.0,N Current (RMS),A,40.4
753039,Dean Pool - Kingstone,2023-04-04T09:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,25.6
753039,Dean Pool - Kingstone,2023-04-04T09:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.0
753039,Dean Pool - Kingstone,2023-04-04T09:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.1
