Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114128,Bury Hill View,2024-01-23T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
114128,Bury Hill View,2024-01-23T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
114128,Bury Hill View,2024-01-23T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
114128,Bury Hill View,2024-01-23T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
114128,Bury Hill View,2024-01-23T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
114128,Bury Hill View,2024-01-23T03:10:00.000+00:00,busbar,,L3 Active Power,kW,-2.13
114128,Bury Hill View,2024-01-23T03:10:00.000+00:00,busbar,,L2 Active Power,kW,17.8
114128,Bury Hill View,2024-01-23T03:10:00.000+00:00,busbar,,L1 Active Power,kW,5.45
114128,Bury Hill View,2024-01-23T03:10:00.000+00:00,busbar,,N Current (RMS),A,49.4
114128,Bury Hill View,2024-01-23T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,10.8
114128,Bury Hill View,2024-01-23T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.1
114128,Bury Hill View,2024-01-23T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.6
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.77
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.18
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.11
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.63
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0021,L2 Active Power,kW,17.24
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0021,L1 Active Power,kW,3.74
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0021,N Current (RMS),A,55.8
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.2
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,71.9
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,18.5
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.73
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.27
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.07
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0011,L3 Active Power,kW,0.57
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0011,L2 Active Power,kW,0.18
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0011,L1 Active Power,kW,1.53
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0011,N Current (RMS),A,7.3
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.1
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.4
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,6.3
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,transformer,,Temperature,C,21.7
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.03
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,L3 Active Power,kW,-2.06
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,L2 Active Power,kW,17.42
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,L1 Active Power,kW,5.28
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,N Current (RMS),A,49.6
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,10.5
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.9
114128,Bury Hill View,2024-01-23T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,24.1
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.77
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.13
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.15
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.62
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0021,L2 Active Power,kW,17.19
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0021,L1 Active Power,kW,4.97
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0021,N Current (RMS),A,53.5
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.2
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,72.1
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,23.2
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.73
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.27
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.09
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0011,L3 Active Power,kW,0.56
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0011,L2 Active Power,kW,0.18
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0011,L1 Active Power,kW,1.51
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0011,N Current (RMS),A,7.2
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.0
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.4
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,6.2
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,transformer,,Temperature,C,21.7
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,L3 Active Power,kW,-2.06
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,L2 Active Power,kW,17.38
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,L1 Active Power,kW,6.48
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,N Current (RMS),A,47.8
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,10.6
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.1
114128,Bury Hill View,2024-01-23T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.0
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.78
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.82
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.11
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.61
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0021,L2 Active Power,kW,17.31
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0021,L1 Active Power,kW,4.47
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0021,N Current (RMS),A,54.2
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.2
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,72.5
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,21.5
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.7
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.28
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.13
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0011,L3 Active Power,kW,0.52
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0011,L2 Active Power,kW,0.21
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0011,L1 Active Power,kW,1.5
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0011,N Current (RMS),A,6.9
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,3.9
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.6
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,6.2
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,transformer,,Temperature,C,21.7
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,L3 Active Power,kW,-2.09
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,L2 Active Power,kW,17.52
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,L1 Active Power,kW,5.97
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,N Current (RMS),A,49.0
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,10.6
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,73.6
114128,Bury Hill View,2024-01-23T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.2
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.75
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.11
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.15
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.59
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0021,L2 Active Power,kW,17.23
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0021,L1 Active Power,kW,3.73
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0021,N Current (RMS),A,56.1
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.2
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,72.4
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,18.5
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.7
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.31
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.14
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0011,L3 Active Power,kW,0.53
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0011,L2 Active Power,kW,0.17
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0011,L1 Active Power,kW,1.5
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0011,N Current (RMS),A,6.9
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,3.9
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.6
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,6.3
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,transformer,,Temperature,C,21.8
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.76
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.65
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,L3 Active Power,kW,-2.07
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,L2 Active Power,kW,17.4
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,L1 Active Power,kW,5.23
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,N Current (RMS),A,50.5
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,10.5
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.4
114128,Bury Hill View,2024-01-23T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.1
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.76
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.12
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.26
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.6
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0021,L2 Active Power,kW,17.53
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0021,L1 Active Power,kW,3.73
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0021,N Current (RMS),A,58.1
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.2
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,73.7
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,18.7
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.71
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.29
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.18
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0011,L3 Active Power,kW,0.47
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0011,L2 Active Power,kW,0.09
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0011,L1 Active Power,kW,1.44
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0011,N Current (RMS),A,7.0
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,3.8
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.4
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,6.0
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,transformer,,Temperature,C,21.8
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.08
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,L3 Active Power,kW,-2.13
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,L2 Active Power,kW,17.63
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,L1 Active Power,kW,5.17
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,N Current (RMS),A,52.6
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,10.8
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,74.3
114128,Bury Hill View,2024-01-23T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,24.2
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.76
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.97
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.2
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.59
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0021,L2 Active Power,kW,17.66
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0021,L1 Active Power,kW,3.7
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0021,N Current (RMS),A,58.0
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.2
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,74.1
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,18.5
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.66
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.29
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.19
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0011,L3 Active Power,kW,0.65
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0011,L2 Active Power,kW,0.09
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0011,L1 Active Power,kW,1.44
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0011,N Current (RMS),A,6.8
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.1
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.4
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,6.0
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,transformer,,Temperature,C,21.8
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.83
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,L3 Active Power,kW,-1.94
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,L2 Active Power,kW,17.75
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,L1 Active Power,kW,5.13
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,N Current (RMS),A,52.6
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,10.0
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.7
114128,Bury Hill View,2024-01-23T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.0
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.76
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.03
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.21
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.59
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0021,L2 Active Power,kW,17.67
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0021,L1 Active Power,kW,3.81
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0021,N Current (RMS),A,58.3
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.2
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,74.3
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,19.0
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.68
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.29
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.19
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0011,L3 Active Power,kW,0.66
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0011,L2 Active Power,kW,0.09
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0011,L1 Active Power,kW,1.44
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0011,N Current (RMS),A,6.8
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.2
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.4
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,6.0
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,transformer,,Temperature,C,21.8
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.46
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.67
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
114128,Bury Hill View,2024-01-23T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
