Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.97
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.59
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,2,N Current (RMS),A,7.2
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.4
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.5
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.0
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.88
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.87
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.26
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,-2.97
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.14
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,1,N Current (RMS),A,29.3
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.6
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.2
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,24.7
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,transformer,,Temperature,C,21.6
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.84
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.24
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.58
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,L3 Active Power,kW,26.51
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,L2 Active Power,kW,33.15
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,L1 Active Power,kW,23.66
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,N Current (RMS),A,65.2
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,112.3
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,144.1
531902,Beddick Cwmbran,2024-04-18T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,108.9
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.3
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.21
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.44
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,3.85
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.25
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.33
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,5,N Current (RMS),A,12.4
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,17.5
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,6.3
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,6.1
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.77
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.44
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.23
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.94
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,24.66
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.93
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,4,N Current (RMS),A,60.4
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,41.2
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,103.8
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,60.1
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.35
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.61
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.31
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.53
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.75
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.86
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,3,N Current (RMS),A,16.0
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,23.5
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,30.8
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,21.7
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.92
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,-4.63
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.75
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.8
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,2,N Current (RMS),A,39.2
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,42.6
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,7.8
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,45.8
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.54
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.88
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.96
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,-1.84
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,-1.46
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,1,N Current (RMS),A,22.8
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.9
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,13.9
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.5
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,transformer,,Temperature,C,21.5
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.39
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.29
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.25
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,L3 Active Power,kW,12.73
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,L2 Active Power,kW,32.56
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,L1 Active Power,kW,29.46
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,N Current (RMS),A,81.4
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.6
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,142.1
531902,Beddick Cwmbran,2024-04-18T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,130.3
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.22
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.31
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.47
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.68
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.15
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.23
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,5,N Current (RMS),A,7.4
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,5,L3 Current (RMS),A,11.6
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,5,L2 Current (RMS),A,9.1
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,5,L1 Current (RMS),A,5.8
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.33
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.65
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.62
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.4
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,26.14
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,13.39
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,4,N Current (RMS),A,64.2
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,41.8
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,109.6
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,57.8
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.36
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.64
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.22
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.33
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.92
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.89
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,3,N Current (RMS),A,21.0
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.8
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,39.9
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,19.0
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.6
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,-1.14
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.84
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.05
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,2,N Current (RMS),A,13.1
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.8
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.3
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.1
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.54
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.97
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.18
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,-2.23
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,-6.93
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,1,N Current (RMS),A,29.6
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.8
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.4
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.4
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,transformer,,Temperature,C,21.3
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.21
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.81
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.19
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.67
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.59
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,L3 Active Power,kW,15.46
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,L2 Active Power,kW,36.81
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,L1 Active Power,kW,14.64
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,N Current (RMS),A,91.1
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.2
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,158.1
531902,Beddick Cwmbran,2024-04-18T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.7
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.16
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.44
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.42
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.75
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.17
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.34
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,5,N Current (RMS),A,7.9
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,5,L3 Current (RMS),A,9.2
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,5,L2 Current (RMS),A,9.2
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,5,L1 Current (RMS),A,6.1
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.75
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.31
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.59
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.72
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,4,L2 Active Power,kW,27.38
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,4,L1 Active Power,kW,18.08
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,4,N Current (RMS),A,62.2
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,4,L3 Current (RMS),A,46.4
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,4,L2 Current (RMS),A,115.9
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,4,L1 Current (RMS),A,76.4
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.55
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.76
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.58
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.51
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.12
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.64
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,3,N Current (RMS),A,15.5
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,23.4
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,24.0
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.7
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.92
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,-1.14
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.41
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.4
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,2,N Current (RMS),A,9.3
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.5
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.1
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.4
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.23
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.88
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.18
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.55
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,-4.35
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,-8.12
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,1,N Current (RMS),A,40.1
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.4
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,39.7
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,transformer,,Temperature,C,21.2
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.87
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.65
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.86
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.73
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,L3 Active Power,kW,19.38
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,L2 Active Power,kW,32.73
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,L1 Active Power,kW,16.34
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,N Current (RMS),A,89.6
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.1
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,145.0
531902,Beddick Cwmbran,2024-04-18T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.7
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.19
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.42
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.26
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.98
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.76
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.52
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,5,N Current (RMS),A,6.9
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,5,L3 Current (RMS),A,4.3
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,5,L2 Current (RMS),A,8.3
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,5,L1 Current (RMS),A,6.7
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.23
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.38
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.28
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,4,L2 Active Power,kW,23.07
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,4,L1 Active Power,kW,18.48
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,4,N Current (RMS),A,50.4
531902,Beddick Cwmbran,2024-04-18T09:30:00.000+00:00,feeder,4,L3 Current (RMS),A,48.6
