Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-09 20:30:00,2.71,0.23,2.7197426349000002,0.0,0.0,0.0,2.71,0.23,2.7197426349000002,3.74,0.0,3.74,0.0,0.0,0.0,3.74,0.0,3.74
2020-08-09 21:00:00,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65,3.6,-0.2,3.6055512755,0.0,0.0,0.0,3.6,-0.2,3.6055512755
2020-08-09 21:30:00,2.85,0.24,2.8600874113,0.0,0.0,0.0,2.85,0.24,2.8600874113,3.75,-0.2,3.7553295461,0.0,0.0,0.0,3.75,-0.2,3.7553295461
2020-08-09 22:00:00,2.73,0.2,2.7373162039,0.0,0.0,0.0,2.73,0.2,2.7373162039,3.62,-0.22,3.6266789215,0.0,0.0,0.0,3.62,-0.22,3.6266789215
2020-08-09 22:30:00,2.61,0.2,2.6176516193,0.0,0.0,0.0,2.61,0.2,2.6176516193,3.37,-0.24,3.3785351856,0.0,0.0,0.0,3.37,-0.24,3.3785351856
2020-08-09 23:00:00,2.44,0.25,2.4527739398,0.0,0.0,0.0,2.44,0.25,2.4527739398,3.02,-0.24,3.0295214143,0.0,0.0,0.0,3.02,-0.24,3.0295214143
2020-08-09 23:30:00,2.63,0.21,2.6383707094,0.0,0.0,0.0,2.63,0.21,2.6383707094,2.77,-0.28,2.7841156585,0.0,0.0,0.0,2.77,-0.28,2.7841156585
2020-08-10 00:00:00,2.5,0.0,2.5,0.0,0.0,0.0,2.5,0.0,2.5,2.6,-0.28,2.6150334606,0.0,0.0,0.0,2.6,-0.28,2.6150334606
2020-08-10 00:30:00,2.2,0.0,2.2,0.0,0.0,0.0,2.2,0.0,2.2,2.41,-0.30000000000000004,2.42860042,0.0,0.0,0.0,2.41,-0.30000000000000004,2.42860042
2020-08-10 01:00:00,2.06,0.0,2.06,0.0,0.0,0.0,2.06,0.0,2.06,2.31,-0.30000000000000004,2.3293990641,0.0,0.0,0.0,2.31,-0.30000000000000004,2.3293990641
2020-08-10 01:30:00,1.96,0.08,1.9616319736,0.0,0.0,0.0,1.96,0.08,1.9616319736,2.2800000000000002,-0.30000000000000004,2.2996521476,0.0,0.0,0.0,2.2800000000000002,-0.30000000000000004,2.2996521476
2020-08-10 02:00:00,2.23,0.28,2.2475097330000002,0.0,0.0,0.0,2.23,0.28,2.2475097330000002,2.35,-0.27,2.3654597862,0.0,0.0,0.0,2.35,-0.27,2.3654597862
2020-08-10 02:30:00,2.06,0.2,2.0696859665,0.0,0.0,0.0,2.06,0.2,2.0696859665,2.29,-0.30000000000000004,2.309567059,0.0,0.0,0.0,2.29,-0.30000000000000004,2.309567059
2020-08-10 03:00:00,2.21,0.27,2.2264321234,0.0,0.0,0.0,2.21,0.27,2.2264321234,2.2,-0.30000000000000004,2.2203603311,0.0,0.0,0.0,2.2,-0.30000000000000004,2.2203603311
2020-08-10 03:30:00,2.24,0.30000000000000004,2.26,0.0,0.0,0.0,2.24,0.30000000000000004,2.26,2.17,-0.30000000000000004,2.1906391761,0.0,0.0,0.0,2.17,-0.30000000000000004,2.1906391761
2020-08-10 04:00:00,2.32,0.0,2.32,0.0,0.0,0.0,2.32,0.0,2.32,2.16,0.75,2.2865038815,0.0,0.0,0.0,2.16,0.75,2.2865038815
2020-08-10 04:30:00,2.32,0.29,2.338054747,0.0,0.0,0.0,2.32,0.29,2.338054747,2.13,0.63,2.2212158832,0.0,0.0,0.0,2.13,0.63,2.2212158832
2020-08-10 05:00:00,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26,2.1,-0.34,2.1273457641,0.0,0.0,0.0,2.1,-0.34,2.1273457641
2020-08-10 05:30:00,2.45,0.34,2.4734793308,0.0,0.0,0.0,2.45,0.34,2.4734793308,2.15,-0.34,2.1767177125,0.0,0.0,0.0,2.15,-0.34,2.1767177125
2020-08-10 06:00:00,2.4,0.28,2.4162781297,0.0,0.0,0.0,2.4,0.28,2.4162781297,2.23,-0.29,2.2487774456,0.0,0.0,0.0,2.23,-0.29,2.2487774456
2020-08-10 06:30:00,2.34,0.25,2.3533168083,0.0,0.0,0.0,2.34,0.25,2.3533168083,2.51,-0.25,2.5224194734000003,0.0,0.0,0.0,2.51,-0.25,2.5224194734000003
2020-08-10 07:00:00,2.7,0.22,2.7089481353,0.0,0.0,0.0,2.7,0.22,2.7089481353,2.6,-0.25,2.6119915773,0.0,0.0,0.0,2.6,-0.25,2.6119915773
2020-08-10 07:30:00,2.65096,0.00028000000000000003,2.6509600148,0.0009600000000000001,0.00028000000000000003,0.001,2.65,0.0,2.65,2.86,-0.22,2.8684490583,0.0,0.0,0.0,2.86,-0.22,2.8684490583
2020-08-10 08:00:00,2.87096,0.21028000000000002,2.8786505519,0.0009600000000000001,0.00028000000000000003,0.001,2.87,0.21,2.8776726708,3.11,0.0,3.11,0.0,0.0,0.0,3.11,0.0,3.11
2020-08-10 08:30:00,3.14384,0.25112,3.1538533891,0.0038400000000000005,0.0011200000000000001,0.004,3.14,0.25,3.1499365073,3.22,0.0,3.22,0.0,0.0,0.0,3.22,0.0,3.22
2020-08-10 09:00:00,3.04576,0.25168,3.0561408345,0.00576,0.00168,0.006,3.04,0.25,3.0502622838,3.2800000000000002,0.2,3.2860919038,0.0,0.0,0.0,3.2800000000000002,0.2,3.2860919038
2020-08-10 09:30:00,2.73056,0.25308,2.7422631894,0.010560000000000002,0.0030800000000000003,0.011,2.7199999999999998,0.25,2.7314648085,3.03096,0.20028,3.037569851,0.0009600000000000001,0.00028000000000000003,0.001,3.03,0.2,3.0365934861
2020-08-10 10:00:00,2.66728,0.25504000000000004,2.679445465,0.01728,0.00504,0.018000000000000002,2.65,0.25,2.6617663308,2.67096,0.22028000000000003,2.6800280969,0.0009600000000000001,0.00028000000000000003,0.001,2.67,0.22,2.6790483385
2020-08-10 10:30:00,2.42688,0.25784,2.4405384652,0.02688,0.007840000000000001,0.028,2.4,0.25,2.4129857024,1.65768,0.24224,1.6752860054,0.007680000000000001,0.0022400000000000002,0.008,1.65,0.24,1.6673631878
2020-08-10 11:00:00,2.1928,0.2454,2.2064888398,0.0528,0.0154,0.055,2.14,0.23,2.152324325,-0.26464000000000004,0.41448,0.49176010410000004,0.015360000000000002,0.0044800000000000005,0.016,-0.28,0.41000000000000003,0.4964876635
2020-08-10 11:30:00,2.42664,0.29652,2.4446893054,0.05664,0.01652,0.059000000000000004,2.37,0.28,2.3864827676,-0.9994400000000001,0.39308000000000004,1.0739609863,0.010560000000000002,0.0030800000000000003,0.011,-1.01,0.39,1.0826818554
2020-08-10 12:00:00,2.50472,0.35596000000000005,2.5298873097,0.054720000000000005,0.015960000000000002,0.057,2.45,0.34,2.4734793308,-1.0104,0.4428,1.1031681649,0.009600000000000001,0.0028,0.01,-1.02,0.44,1.1108555262
2020-08-10 12:30:00,2.55664,0.30652,2.574949048,0.05664,0.01652,0.059000000000000004,2.5,0.29,2.516763795,-0.0204,0.40280000000000005,0.4033162531,0.009600000000000001,0.0028,0.01,-0.03,0.4,0.40112342240000004
2020-08-10 13:00:00,2.35456,0.33008000000000004,2.3775839838,0.03456,0.01008,0.036000000000000004,2.32,0.32,2.3419649869,-0.7446400000000001,0.42448,0.8571300951,0.015360000000000002,0.0044800000000000005,0.016,-0.76,0.42,0.8683317338000001
2020-08-10 13:30:00,2.8624,0.31820000000000004,2.8800321179,0.062400000000000004,0.0182,0.065,2.8,0.30000000000000004,2.8160255681,-1.5708,0.4056,1.6223205602,0.019200000000000002,0.0056,0.02,-1.5899999999999999,0.4,1.6395426191
2020-08-10 14:00:00,2.87088,0.27484000000000003,2.8840057212,0.05088,0.01484,0.053,2.8200000000000003,0.26,2.8319604517,-0.49464,0.30448000000000003,0.5808414586,0.015360000000000002,0.0044800000000000005,0.016,-0.51,0.30000000000000004,0.5916924877
2020-08-10 14:30:00,2.8784,0.2712,2.8911478689,0.038400000000000004,0.0112,0.04,2.84,0.26,2.8518765752,0.16440000000000002,0.3542,0.39049327780000004,0.014400000000000001,0.004200000000000001,0.015,0.15,0.35000000000000003,0.3807886553
2020-08-10 15:00:00,3.33184,0.48512000000000005,3.3669718146,0.051840000000000004,0.015120000000000001,0.054,3.2800000000000002,0.47000000000000003,3.3135026784,0.03152,0.33336000000000005,0.3348468307,0.01152,0.00336,0.012,0.02,0.33,0.33060550510000003
2020-08-10 15:30:00,3.34376,0.42568000000000006,3.3707468609,0.05376,0.015680000000000003,0.056,3.29,0.41000000000000003,3.3154486876,-1.10368,0.33476,1.1533316089,0.01632,0.00476,0.017,-1.12,0.33,1.1676043851
2020-08-10 16:00:00,3.20784,0.35812000000000005,3.2277681763,0.027840000000000004,0.00812,0.029,3.18,0.35000000000000003,3.1992030258,0.28864,0.24252,0.377,0.00864,0.00252,0.009000000000000001,0.28,0.24,0.36878177830000003
2020-08-10 16:30:00,2.9882400000000002,0.28532,3.0018304083,0.018240000000000003,0.00532,0.019,2.9699999999999998,0.28,2.9831694555,0.7596,0.24280000000000002,0.7974609708,0.009600000000000001,0.0028,0.01,0.75,0.24,0.7874642849
2020-08-10 17:00:00,2.88456,0.23008,2.8937213411,0.03456,0.01008,0.036000000000000004,2.85,0.22,2.8584786163,0.3648,0.2414,0.4374391386,0.0048000000000000004,0.0014,0.005,0.36,0.24,0.4326661531
2020-08-10 17:30:00,3.20304,0.29672000000000004,3.2167542648,0.02304,0.00672,0.024,3.18,0.29,3.1931958913,2.37096,0.20028,2.379404001,0.0009600000000000001,0.00028000000000000003,0.001,2.37,0.2,2.3784238478
2020-08-10 18:00:00,3.11152,0.21336000000000002,3.1188265742,0.01152,0.00336,0.012,3.1,0.21,3.1071047617,3.31384,0.0011200000000000001,3.3138401893,0.0038400000000000005,0.0011200000000000001,0.004,3.31,0.0,3.31
2020-08-10 18:30:00,3.13632,0.27476,3.1483322887,0.01632,0.00476,0.017,3.12,0.27,3.1316609012,3.10768,0.0022400000000000002,3.1076808073,0.007680000000000001,0.0022400000000000002,0.008,3.1,0.0,3.1
2020-08-10 19:00:00,3.08768,0.22224000000000002,3.0956676824000002,0.007680000000000001,0.0022400000000000002,0.008,3.08,0.22,3.0878471465,3.7938400000000003,0.0011200000000000001,3.7938401653,0.0038400000000000005,0.0011200000000000001,0.004,3.79,0.0,3.79
2020-08-10 19:30:00,3.16288,0.24084000000000003,3.172036223,0.00288,0.00084,0.003,3.16,0.24,3.1691008188,4.13192,0.0005600000000000001,4.1319200379,0.0019200000000000003,0.0005600000000000001,0.002,4.13,0.0,4.13
2020-08-10 20:00:00,3.08096,0.22028000000000003,3.0888246632,0.0009600000000000001,0.00028000000000000003,0.001,3.08,0.22,3.0878471465,4.13096,0.00028000000000000003,4.1309600095,0.0009600000000000001,0.00028000000000000003,0.001,4.13,0.0,4.13
2020-08-10 20:30:00,3.08,0.2,3.0864866758,0.0,0.0,0.0,3.08,0.2,3.0864866758,4.09,0.0,4.09,0.0,0.0,0.0,4.09,0.0,4.09
2020-08-10 21:00:00,3.13,0.23,3.1384391025,0.0,0.0,0.0,3.13,0.23,3.1384391025,4.02,0.0,4.02,0.0,0.0,0.0,4.02,0.0,4.02
2020-08-10 21:30:00,3.16,0.23,3.1683591968,0.0,0.0,0.0,3.16,0.23,3.1683591968,4.07,0.0,4.07,0.0,0.0,0.0,4.07,0.0,4.07
2020-08-10 22:00:00,3.0,0.21,3.0073410182,0.0,0.0,0.0,3.0,0.21,3.0073410182,3.8200000000000003,-0.2,3.8252320191,0.0,0.0,0.0,3.8200000000000003,-0.2,3.8252320191
2020-08-10 22:30:00,2.95,0.21,2.9574651308,0.0,0.0,0.0,2.95,0.21,2.9574651308,3.51,-0.2,3.5156933882,0.0,0.0,0.0,3.51,-0.2,3.5156933882
2020-08-10 23:00:00,2.93,0.21,2.9375159574,0.0,0.0,0.0,2.93,0.21,2.9375159574,3.15,-0.2,3.1563428204,0.0,0.0,0.0,3.15,-0.2,3.1563428204
2020-08-10 23:30:00,2.8200000000000003,0.21,2.8278083386,0.0,0.0,0.0,2.8200000000000003,0.21,2.8278083386,2.89,-0.23,2.8991378029,0.0,0.0,0.0,2.89,-0.23,2.8991378029
2020-08-11 00:00:00,2.77,0.21,2.7779488836,0.0,0.0,0.0,2.77,0.21,2.7779488836,2.68,-0.21,2.6882150212,0.0,0.0,0.0,2.68,-0.21,2.6882150212
2020-08-11 00:30:00,2.59,0.21,2.5984995671,0.0,0.0,0.0,2.59,0.21,2.5984995671,2.5,-0.21,2.5088044962,0.0,0.0,0.0,2.5,-0.21,2.5088044962
2020-08-11 01:00:00,2.59,0.21,2.5984995671,0.0,0.0,0.0,2.59,0.21,2.5984995671,2.4,-0.21,2.4091699815,0.0,0.0,0.0,2.4,-0.21,2.4091699815
2020-08-11 01:30:00,2.62,0.21,2.6284025567000002,0.0,0.0,0.0,2.62,0.21,2.6284025567000002,2.4,-0.24,2.4119701491,0.0,0.0,0.0,2.4,-0.24,2.4119701491
2020-08-11 02:00:00,2.43,0.31,2.4496938584,0.0,0.0,0.0,2.43,0.31,2.4496938584,2.46,-0.22,2.469817807,0.0,0.0,0.0,2.46,-0.22,2.469817807
2020-08-11 02:30:00,2.49,0.2,2.4980192153000003,0.0,0.0,0.0,2.49,0.2,2.4980192153000003,2.34,-0.27,2.3555254191,0.0,0.0,0.0,2.34,-0.27,2.3555254191
2020-08-11 03:00:00,2.63,0.2,2.6375936001999998,0.0,0.0,0.0,2.63,0.2,2.6375936001999998,2.25,-0.27,2.2661420962,0.0,0.0,0.0,2.25,-0.27,2.2661420962
2020-08-11 03:30:00,2.54,0.22,2.5495097568,0.0,0.0,0.0,2.54,0.22,2.5495097568,2.25,-0.25,2.2638462845,0.0,0.0,0.0,2.25,-0.25,2.2638462845
2020-08-11 04:00:00,2.41,0.22,2.4200206611,0.0,0.0,0.0,2.41,0.22,2.4200206611,2.27,-0.25,2.2837250272,0.0,0.0,0.0,2.27,-0.25,2.2837250272
2020-08-11 04:30:00,2.55,0.23,2.5603515384,0.0,0.0,0.0,2.55,0.23,2.5603515384,2.24,-0.28,2.2574321695,0.0,0.0,0.0,2.24,-0.28,2.2574321695
2020-08-11 05:00:00,2.5,0.22,2.5096613317000003,0.0,0.0,0.0,2.5,0.22,2.5096613317000003,2.19,-0.28,2.207826986,0.0,0.0,0.0,2.19,-0.28,2.207826986
2020-08-11 05:30:00,2.45,0.28,2.4659480934999998,0.0,0.0,0.0,2.45,0.28,2.4659480934999998,2.32,-0.25,2.3334309503,0.0,0.0,0.0,2.32,-0.25,2.3334309503
2020-08-11 06:00:00,2.55,0.21,2.5586324472,0.0,0.0,0.0,2.55,0.21,2.5586324472,2.38,-0.23,2.3910876186,0.0,0.0,0.0,2.38,-0.23,2.3910876186
2020-08-11 06:30:00,2.73,0.23,2.7396715132000002,0.0,0.0,0.0,2.73,0.23,2.7396715132000002,2.6,-0.21,2.6084669827,0.0,0.0,0.0,2.6,-0.21,2.6084669827
2020-08-11 07:00:00,2.73192,0.21056000000000002,2.7400223357,0.0019200000000000003,0.0005600000000000001,0.002,2.73,0.21,2.7380650102,2.5700000000000003,-0.21,2.5785654927,0.0,0.0,0.0,2.5700000000000003,-0.21,2.5785654927
2020-08-11 07:30:00,2.9148,0.2414,2.924779137,0.0048000000000000004,0.0014,0.005,2.91,0.24,2.9198801345,2.71096,0.00028000000000000003,2.7109600145,0.0009600000000000001,0.00028000000000000003,0.001,2.71,0.0,2.71
2020-08-11 08:00:00,2.9648,0.2114,2.9723272027,0.0048000000000000004,0.0014,0.005,2.96,0.21,2.9674399741,2.78288,0.00084,2.7828801268000003,0.00288,0.00084,0.003,2.7800000000000002,0.0,2.7800000000000002
2020-08-11 08:30:00,3.20344,0.28392,3.2159972637,0.01344,0.003920000000000001,0.014,3.19,0.28,3.2022648235,2.43576,0.22168000000000002,2.4458268132,0.00576,0.00168,0.006,2.43,0.22,2.4399385238
2020-08-11 09:00:00,3.33112,0.34616,3.3490576585,0.021120000000000003,0.0061600000000000005,0.022,3.31,0.34,3.3274164152,2.6357600000000003,0.25168,2.6477487796,0.00576,0.00168,0.006,2.63,0.25,2.6418554086
2020-08-11 09:30:00,3.27592,0.34756000000000004,3.2943056628000003,0.025920000000000002,0.007560000000000001,0.027,3.25,0.34,3.2677362195,0.9467200000000001,0.37196,1.0171691108,0.00672,0.0019600000000000004,0.007,0.9400000000000001,0.37,1.0101980004
2020-08-11 10:00:00,3.28456,0.38008000000000003,3.3064777634,0.03456,0.01008,0.036000000000000004,3.25,0.37,3.2709937328,0.09056,0.39308000000000004,0.4033769949,0.010560000000000002,0.0030800000000000003,0.011,0.08,0.39,0.3981205847
2020-08-11 10:30:00,3.26128,0.45204000000000005,3.2924591721,0.041280000000000004,0.01204,0.043000000000000003,3.22,0.44,3.249923076,0.34440000000000004,0.5742,0.6695647840000001,0.014400000000000001,0.004200000000000001,0.015,0.33,0.5700000000000001,0.658634952
2020-08-11 11:00:00,3.29472,0.45596000000000003,3.3261207735,0.054720000000000005,0.015960000000000002,0.057,3.24,0.44,3.2697400508,-0.40272,0.5350400000000001,0.6696649909,0.01728,0.00504,0.018000000000000002,-0.42,0.53,0.6762396025
2020-08-11 11:30:00,3.2976,0.4268,3.3251051111,0.057600000000000005,0.016800000000000002,0.06,3.24,0.41000000000000003,3.2658383304,-1.2708,0.48560000000000003,1.3604190531,0.019200000000000002,0.0056,0.02,-1.29,0.48,1.3764083696
2020-08-11 12:00:00,3.25952,0.42736,3.2874164932,0.05952,0.01736,0.062,3.2,0.41000000000000003,3.2261587066,-1.40888,0.5261600000000001,1.5039239342,0.021120000000000003,0.0061600000000000005,0.022,-1.43,0.52,1.5216109884
2020-08-11 12:30:00,3.31336,0.45848000000000005,3.3449302534,0.06336,0.01848,0.066,3.25,0.44,3.2796493715,-1.58888,0.5261600000000001,1.6737335511,0.021120000000000003,0.0061600000000000005,0.022,-1.6099999999999999,0.52,1.6918924316
2020-08-11 13:00:00,3.2724,0.43820000000000003,3.3016088502,0.062400000000000004,0.0182,0.065,3.21,0.42,3.2373600356,-1.71888,0.5261600000000001,1.7976075211,0.021120000000000003,0.0061600000000000005,0.022,-1.74,0.52,1.8160396471
2020-08-11 13:30:00,3.22528,0.37904000000000004,3.2474763125,0.06528,0.01904,0.068,3.16,0.36,3.1804402211,-1.9388800000000002,0.48616000000000004,1.9989014983,0.021120000000000003,0.0061600000000000005,0.022,-1.96,0.48,2.0179197209
2020-08-11 14:00:00,3.11432,0.34876,3.1337872614,0.06432,0.018760000000000002,0.067,3.05,0.33,3.067800515,-1.7408000000000001,0.48560000000000003,1.8072609109000002,0.019200000000000002,0.0056,0.02,-1.76,0.48,1.8242806802
2020-08-11 14:30:00,3.28144,0.44792000000000004,3.3118696834,0.06144000000000001,0.017920000000000002,0.064,3.22,0.43,3.248584307,-1.59984,0.51588,1.6809581196,0.02016,0.005880000000000001,0.021,-1.62,0.51,1.6983815826000002
2020-08-11 15:00:00,3.2476,0.44680000000000003,3.2781909645000002,0.057600000000000005,0.016800000000000002,0.06,3.19,0.43,3.2188507266,-1.3713600000000001,0.48252000000000006,1.4537722655,0.00864,0.00252,0.009000000000000001,-1.38,0.48,1.4610954794
2020-08-11 15:30:00,3.16376,0.40568000000000004,3.1896635559,0.05376,0.015680000000000003,0.056,3.11,0.39,3.1343579885,-0.6432800000000001,0.39196000000000003,0.7532873290000001,0.00672,0.0019600000000000004,0.007,-0.65,0.39,0.7580237463
2020-08-11 16:00:00,3.09128,0.37204000000000004,3.113587288,0.041280000000000004,0.01204,0.043000000000000003,3.05,0.36,3.0711724146,0.37576000000000004,0.36168000000000006,0.521543862,0.00576,0.00168,0.006,0.37,0.36,0.51623638
2020-08-11 16:30:00,2.98224,0.31232000000000004,2.998549516,0.04224000000000001,0.012320000000000001,0.044,2.94,0.30000000000000004,2.9552664854,-0.15904000000000001,0.26028,0.3050236056,0.0009600000000000001,0.00028000000000000003,0.001,-0.16,0.26,0.30528675040000003
2020-08-11 17:00:00,3.13648,0.31064,3.1518255028,0.036480000000000005,0.01064,0.038,3.1,0.30000000000000004,3.1144823005,0.41576,0.22168000000000002,0.4711670617,0.00576,0.00168,0.006,0.41000000000000003,0.22,0.46529560500000006
2020-08-11 17:30:00,3.24976,0.32868,3.266339021,0.02976,0.00868,0.031,3.22,0.32,3.2358615545,1.17344,0.20392000000000002,1.1910267839,0.01344,0.003920000000000001,0.014,1.16,0.2,1.1771151176
2020-08-11 18:00:00,3.14304,0.25672,3.1535068733,0.02304,0.00672,0.024,3.12,0.25,3.13,2.09152,0.20336,2.1013831635,0.01152,0.00336,0.012,2.08,0.2,2.0895932619
2020-08-11 18:30:00,3.20536,0.24448000000000003,3.2146699986,0.015360000000000002,0.0044800000000000005,0.016,3.19,0.24,3.1990154735,2.90768,0.20224,2.9147047878,0.007680000000000001,0.0022400000000000002,0.008,2.9,0.2,2.9068883707
2020-08-11 19:00:00,3.09864,0.25252,3.1089123822,0.00864,0.00252,0.009000000000000001,3.09,0.25,3.1000967727,3.50576,0.00168,3.5057604025,0.00576,0.00168,0.006,3.5,0.0,3.5
2020-08-11 19:30:00,3.15288,0.25084,3.1628425506,0.00288,0.00084,0.003,3.15,0.25,3.1599050619,3.9919200000000004,0.20056000000000002,3.996955041,0.0019200000000000003,0.0005600000000000001,0.002,3.99,0.2,3.9950093867
2020-08-11 20:00:00,3.08192,0.22056,3.0898021943,0.0019200000000000003,0.0005600000000000001,0.002,3.08,0.22,3.0878471465,3.98096,0.20028,3.9859948068,0.0009600000000000001,0.00028000000000000003,0.001,3.98,0.2,3.9850219573
2020-08-11 20:30:00,2.99,0.2,2.9966814979,0.0,0.0,0.0,2.99,0.2,2.9966814979,4.13,0.2,4.1348397792,0.0,0.0,0.0,4.13,0.2,4.1348397792
2020-08-11 21:00:00,2.99,0.2,2.9966814979,0.0,0.0,0.0,2.99,0.2,2.9966814979,4.1,0.0,4.1,0.0,0.0,0.0,4.1,0.0,4.1
2020-08-11 21:30:00,3.04,0.2,3.0465718439,0.0,0.0,0.0,3.04,0.2,3.0465718439,4.14,0.0,4.14,0.0,0.0,0.0,4.14,0.0,4.14
2020-08-11 22:00:00,2.96,0.2,2.9667490625,0.0,0.0,0.0,2.96,0.2,2.9667490625,3.93,0.0,3.93,0.0,0.0,0.0,3.93,0.0,3.93
2020-08-11 22:30:00,2.75,0.2,2.7572631358,0.0,0.0,0.0,2.75,0.2,2.7572631358,3.61,-0.2,3.6155359215000002,0.0,0.0,0.0,3.61,-0.2,3.6155359215000002
2020-08-11 23:00:00,2.51,0.04,2.5103187049,0.0,0.0,0.0,2.51,0.04,2.5103187049,3.2800000000000002,0.0,3.2800000000000002,0.0,0.0,0.0,3.2800000000000002,0.0,3.2800000000000002
2020-08-11 23:30:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,1.8599999999999999,0.0,1.8599999999999999,3.03,-0.2,3.0365934861,0.0,0.0,0.0,3.03,-0.2,3.0365934861
2020-08-12 00:00:00,1.8900000000000001,0.34,1.9203385118,0.0,0.0,0.0,1.8900000000000001,0.34,1.9203385118,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87
2020-08-12 00:30:00,1.82,0.25,1.8370900903,0.0,0.0,0.0,1.82,0.25,1.8370900903,2.66,0.0,2.66,0.0,0.0,0.0,2.66,0.0,2.66
2020-08-12 01:00:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0.0,0.0,1.7000000000000002,0.0,1.7000000000000002,2.5,-0.2,2.5079872408,0.0,0.0,0.0,2.5,-0.2,2.5079872408
2020-08-12 01:30:00,1.6600000000000001,0.2,1.6720047847,0.0,0.0,0.0,1.6600000000000001,0.2,1.6720047847,2.47,-0.2,2.4780839372,0.0,0.0,0.0,2.47,-0.2,2.4780839372
2020-08-12 02:00:00,1.6600000000000001,0.25,1.6787197503,0.0,0.0,0.0,1.6600000000000001,0.25,1.6787197503,2.52,-0.2,2.5279240495,0.0,0.0,0.0,2.52,-0.2,2.5279240495
2020-08-12 02:30:00,1.62,0.2,1.6322989922,0.0,0.0,0.0,1.62,0.2,1.6322989922,2.43,-0.2,2.4382165613,0.0,0.0,0.0,2.43,-0.2,2.4382165613
2020-08-12 03:00:00,1.5,0.0,1.5,0.0,0.0,0.0,1.5,0.0,1.5,2.37,-0.2,2.3784238478,0.0,0.0,0.0,2.37,-0.2,2.3784238478
2020-08-12 03:30:00,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2,2.32,-0.2,2.3286047325,0.0,0.0,0.0,2.32,-0.2,2.3286047325
2020-08-12 04:00:00,1.34,0.2,1.3548431644,0.0,0.0,0.0,1.34,0.2,1.3548431644,2.37,-0.2,2.3784238478,0.0,0.0,0.0,2.37,-0.2,2.3784238478
2020-08-12 04:30:00,1.7000000000000002,0.34,1.7336666346,0.0,0.0,0.0,1.7000000000000002,0.34,1.7336666346,2.33,-0.2,2.3385679379,0.0,0.0,0.0,2.33,-0.2,2.3385679379
2020-08-12 05:00:00,2.04,0.22,2.0518284529,0.0,0.0,0.0,2.04,0.22,2.0518284529,2.3,-0.2,2.3086792761,0.0,0.0,0.0,2.3,-0.2,2.3086792761
2020-08-12 05:30:00,1.72,0.22,1.7340126874,0.0,0.0,0.0,1.72,0.22,1.7340126874,2.33,-0.2,2.3385679379,0.0,0.0,0.0,2.33,-0.2,2.3385679379
2020-08-12 06:00:00,1.67,0.0,1.67,0.0,0.0,0.0,1.67,0.0,1.67,2.34,-0.2,2.348531456,0.0,0.0,0.0,2.34,-0.2,2.348531456
2020-08-12 06:30:00,1.77,0.2,1.7812635964,0.0,0.0,0.0,1.77,0.2,1.7812635964,2.6,-0.2,2.6076809621,0.0,0.0,0.0,2.6,-0.2,2.6076809621
2020-08-12 07:00:00,1.87192,0.20056000000000002,1.8826334747,0.0019200000000000003,0.0005600000000000001,0.002,1.87,0.2,1.8806647761000002,2.6,-0.2,2.6076809621,0.0,0.0,0.0,2.6,-0.2,2.6076809621
2020-08-12 07:30:00,1.96384,0.20112000000000002,1.9741116483,0.0038400000000000005,0.0011200000000000001,0.004,1.96,0.2,1.970177657,2.73096,0.00028000000000000003,2.7309600144,0.0009600000000000001,0.00028000000000000003,0.001,2.73,0.0,2.73
2020-08-12 08:00:00,2.20768,0.24224,2.2209302555,0.007680000000000001,0.0022400000000000002,0.008,2.2,0.24,2.213052191,2.54096,0.20028,2.5488408738,0.0009600000000000001,0.00028000000000000003,0.001,2.54,0.2,2.5478618487
2020-08-12 08:30:00,2.3044000000000002,0.2642,2.3194958504,0.014400000000000001,0.004200000000000001,0.015,2.29,0.26,2.3047125634,2.18384,0.24112000000000003,2.1971108302,0.0038400000000000005,0.0011200000000000001,0.004,2.18,0.24,2.1931712199
2020-08-12 09:00:00,2.34208,0.30644000000000005,2.362042379,0.022080000000000002,0.00644,0.023,2.32,0.30000000000000004,2.3393161394,1.8348,0.3214,1.8627369648,0.0048000000000000004,0.0014,0.005,1.83,0.32,1.8577674774
2020-08-12 09:30:00,2.30072,0.32896000000000003,2.3241185856,0.030720000000000004,0.008960000000000001,0.032,2.27,0.32,2.2924441106,1.26768,0.46224000000000004,1.3493251647,0.007680000000000001,0.0022400000000000002,0.008,1.26,0.46,1.341342611
