Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-27 00:00:00,0.93,0.36,0.9972462083,0.0,0,0.0,0.93,0.36,0.9972462083,0.9,-0.32,0.9551963149,0.0,0,0.0,0.9,-0.32,0.9551963149
2020-09-27 00:30:00,0.98,0.4,1.0584894898,0.0,0,0.0,0.98,0.4,1.0584894898,0.9400000000000001,-0.34,0.99959992,0.0,0,0.0,0.9400000000000001,-0.34,0.99959992
2020-09-27 01:00:00,0.96,0.38,1.0324727599,0.0,0,0.0,0.96,0.38,1.0324727599,0.93,-0.30000000000000004,0.9771898485,0.0,0,0.0,0.93,-0.30000000000000004,0.9771898485
2020-09-27 01:30:00,1.01,0.4,1.0863240769,0.0,0,0.0,1.01,0.4,1.0863240769,0.97,-0.34,1.0278618584,0.0,0,0.0,0.97,-0.34,1.0278618584
2020-09-27 02:00:00,1.0,0.39,1.0733592129,0.0,0,0.0,1.0,0.39,1.0733592129,0.96,-0.33,1.0151354589,0.0,0,0.0,0.96,-0.33,1.0151354589
2020-09-27 02:30:00,1.01,0.37,1.0756393448,0.0,0,0.0,1.01,0.37,1.0756393448,0.97,-0.35000000000000003,1.0312128781,0.0,0,0.0,0.97,-0.35000000000000003,1.0312128781
2020-09-27 03:00:00,0.96,0.37,1.0288342918,0.0,0,0.0,0.96,0.37,1.0288342918,0.92,-0.35000000000000003,0.9843271814000001,0.0,0,0.0,0.92,-0.35000000000000003,0.9843271814000001
2020-09-27 03:30:00,0.9500000000000001,0.4,1.0307764064,0.0,0,0.0,0.9500000000000001,0.4,1.0307764064,0.91,-0.37,0.9823441352000001,0.0,0,0.0,0.91,-0.37,0.9823441352000001
2020-09-27 04:00:00,0.93,0.34,0.9902019996,0.0,0,0.0,0.93,0.34,0.9902019996,0.9,-0.34,0.9620810777000001,0.0,0,0.0,0.9,-0.34,0.9620810777000001
2020-09-27 04:30:00,0.93,0.34,0.9902019996,0.0,0,0.0,0.93,0.34,0.9902019996,0.9,-0.34,0.9620810777000001,0.0,0,0.0,0.9,-0.34,0.9620810777000001
2020-09-27 05:00:00,0.96,0.36,1.0252804494,0.0,0,0.0,0.96,0.36,1.0252804494,0.93,-0.32,0.9835141077,0.0,0,0.0,0.93,-0.32,0.9835141077
2020-09-27 05:30:00,1.0,0.39,1.0733592129,0.0,0,0.0,1.0,0.39,1.0733592129,0.98,-0.29,1.0220078278,0.0,0,0.0,0.98,-0.29,1.0220078278
2020-09-27 06:00:00,1.04,0.38,1.1072488429,0.0,0,0.0,1.04,0.38,1.1072488429,1.01,-0.29,1.050809212,0.0,0,0.0,1.01,-0.29,1.050809212
2020-09-27 06:30:00,1.16,0.44,1.2406449935000001,0.0,0,0.0,1.16,0.44,1.2406449935000001,1.13,-0.29,1.1666190466,0.0,0,0.0,1.13,-0.29,1.1666190466
2020-09-27 07:00:00,1.25,0.49,1.3426093996000001,0.0,0,0.0,1.25,0.49,1.3426093996000001,1.22,-0.23,1.241491039,0.0,0,0.0,1.22,-0.23,1.241491039
2020-09-27 07:30:00,1.34,0.47000000000000003,1.4200352108,0.0,0,0.0,1.34,0.47000000000000003,1.4200352108,1.31,-0.2,1.3251792332,0.0,0,0.0,1.31,-0.2,1.3251792332
2020-09-27 08:00:00,1.3725,0.09,1.3754476544,0.0025,0,0.0025,1.37,0.09,1.3729530218,1.4325,0.13,1.4383866831,0.0025,0,0.0025,1.43,0.13,1.4358969322
2020-09-27 08:30:00,1.4685000000000001,0.41000000000000003,1.5246613558000002,0.0085,0,0.0085,1.46,0.41000000000000003,1.5164761785,1.4585,-0.15,1.4661931148,0.0085,0,0.0085,1.45,-0.15,1.4577379737
2020-09-27 09:00:00,1.4485000000000001,0.27,1.4734490999,0.018500000000000003,0,0.018500000000000003,1.43,0.27,1.4552662987,1.4685000000000001,-0.03,1.4688064031999999,0.018500000000000003,0,0.018500000000000003,1.45,-0.03,1.4503103116
2020-09-27 09:30:00,1.4175,0.11,1.4217616713,0.0275,0,0.0275,1.3900000000000001,0.11,1.3943457247,1.4875,0.15,1.4950438957,0.0275,0,0.0275,1.46,0.15,1.4676852524
2020-09-27 10:00:00,1.3175,0.09,1.320570426,0.0375,0,0.0375,1.28,0.09,1.2831601615000001,1.3775,0.13,1.3836207031,0.0375,0,0.0375,1.34,0.13,1.3462912018
2020-09-27 10:30:00,1.197,0.07,1.1990450367,0.047,0,0.047,1.15,0.07,1.1521284651,1.2570000000000001,0.1,1.2609714509,0.047,0,0.047,1.21,0.1,1.2141251995
2020-09-27 11:00:00,1.117,0.08,1.1198611521,0.057,0,0.057,1.06,0.08,1.0630145813,1.177,0.11,1.1821290116,0.057,0,0.057,1.12,0.11,1.1253888217
2020-09-27 11:30:00,1.0545,0.08,1.0575302596,0.0645,0,0.0645,0.99,0.08,0.9932270637,1.1145,0.11,1.119915287,0.0645,0,0.0645,1.05,0.11,1.0557461816
2020-09-27 12:00:00,1.008,0.07,1.0104276322,0.068,0,0.068,0.9400000000000001,0.07,0.9426027795,1.058,0.08,1.0610202637,0.068,0,0.068,0.99,0.08,0.9932270637
2020-09-27 12:30:00,1.0085,0.07,1.0109264315,0.0685,0,0.0685,0.9400000000000001,0.07,0.9426027795,1.0585,0.08,1.0615188411,0.0685,0,0.0685,0.99,0.08,0.9932270637
2020-09-27 13:00:00,1.001,0.07,1.0034445675,0.07100000000000001,0,0.07100000000000001,0.93,0.07,0.9326306879,1.051,0.08,1.0540403218,0.07100000000000001,0,0.07100000000000001,0.98,0.08,0.9832598843
2020-09-27 13:30:00,0.9205000000000001,0.27,0.959281111,0.07050000000000001,0,0.07050000000000001,0.85,0.27,0.8918520057,0.9305,-0.06,0.9324324372,0.07050000000000001,0,0.07050000000000001,0.86,-0.06,0.8620904825
2020-09-27 14:00:00,0.9245000000000001,0.39,1.0033943641,0.0645,0,0.0645,0.86,0.39,0.9442986816000001,0.8945000000000001,-0.30000000000000004,0.943467143,0.0645,0,0.0645,0.8300000000000001,-0.30000000000000004,0.8825531145000001
2020-09-27 14:30:00,0.892,0.39,0.9735317149,0.062,0,0.062,0.8300000000000001,0.39,0.9170605214,0.862,-0.30000000000000004,0.912712441,0.062,0,0.062,0.8,-0.30000000000000004,0.8544003745000001
2020-09-27 15:00:00,0.9325,0.4,1.014670513,0.0625,0,0.0625,0.87,0.4,0.9575489544,0.9025000000000001,-0.28,0.9449371672,0.0625,0,0.0625,0.84,-0.28,0.8854377448
2020-09-27 15:30:00,0.9455,0.41000000000000003,1.030567926,0.0555,0,0.0555,0.89,0.41000000000000003,0.9798979539,0.9155000000000001,-0.27,0.9544842848,0.0555,0,0.0555,0.86,-0.27,0.9013878189000001
2020-09-27 16:00:00,0.985,0.42,1.0708057714,0.045,0,0.045,0.9400000000000001,0.42,1.0295630141,0.9550000000000001,-0.26,0.9897600719,0.045,0,0.045,0.91,-0.26,0.9464142856000001
2020-09-27 16:30:00,1.104,0.42,1.1811926177,0.034,0,0.034,1.07,0.42,1.1494781425,1.064,-0.30000000000000004,1.1054845092,0.034,0,0.034,1.03,-0.30000000000000004,1.0728000746
2020-09-27 17:00:00,1.191,0.46,1.2767462551,0.021,0,0.021,1.17,0.46,1.2571793826,1.151,-0.32,1.1946551804,0.021,0,0.021,1.13,-0.32,1.1744360349
2020-09-27 17:30:00,1.442,0.45,1.510583993,0.012,0,0.012,1.43,0.45,1.4991330828,1.412,-0.25,1.4339609479,0.012,0,0.012,1.4,-0.25,1.4221462652999999
2020-09-27 18:00:00,1.545,0.45,1.6092001119,0.005,0,0.005,1.54,0.45,1.6044001995000001,1.525,-0.26,1.5470051713,0.005,0,0.005,1.52,-0.26,1.5420765221
2020-09-27 18:30:00,1.601,0.37,1.6431984055000002,0.001,0,0.001,1.6,0.37,1.6422241016,1.601,-0.18,1.6110869002000001,0.001,0,0.001,1.6,-0.18,1.6100931649999999
2020-09-27 19:00:00,1.5899999999999999,0.08,1.5920113065,0.0,0,0.0,1.5899999999999999,0.08,1.5920113065,1.67,0.1,1.6729913329000001,0.0,0,0.0,1.67,0.1,1.6729913329000001
2020-09-27 19:30:00,1.69,0.36,1.7279178221,0.0,0,0.0,1.69,0.36,1.7279178221,1.7000000000000002,-0.18,1.7095028517,0.0,0,0.0,1.7000000000000002,-0.18,1.7095028517
2020-09-27 20:00:00,1.6099999999999999,0.42,1.6638810054,0.0,0,0.0,1.6099999999999999,0.42,1.6638810054,1.58,-0.33,1.6140941732,0.0,0,0.0,1.58,-0.33,1.6140941732
2020-09-27 20:30:00,1.5,0.42,1.5576905983,0.0,0,0.0,1.5,0.42,1.5576905983,1.48,-0.33,1.5163442881,0.0,0,0.0,1.48,-0.33,1.5163442881
2020-09-27 21:00:00,1.45,0.4,1.5041608956,0.0,0,0.0,1.45,0.4,1.5041608956,1.43,-0.35000000000000003,1.4722092243,0.0,0,0.0,1.43,-0.35000000000000003,1.4722092243
2020-09-27 21:30:00,1.32,0.38,1.3736083867,0.0,0,0.0,1.32,0.38,1.3736083867,1.33,-0.34,1.3727709204,0.0,0,0.0,1.33,-0.34,1.3727709204
2020-09-27 22:00:00,1.22,0.4,1.2839003077,0.0,0,0.0,1.22,0.4,1.2839003077,1.19,-0.36,1.2432618389,0.0,0,0.0,1.19,-0.36,1.2432618389
2020-09-27 22:30:00,1.13,0.37,1.1890332207,0.0,0,0.0,1.13,0.37,1.1890332207,1.11,-0.32,1.1552056094,0.0,0,0.0,1.11,-0.32,1.1552056094
2020-09-27 23:00:00,0.99,0.37,1.0568822072,0.0,0,0.0,0.99,0.37,1.0568822072,0.96,-0.35000000000000003,1.0218121158,0.0,0,0.0,0.96,-0.35000000000000003,1.0218121158
2020-09-27 23:30:00,0.91,0.4,0.9940321926000001,0.0,0,0.0,0.91,0.4,0.9940321926000001,0.86,-0.36,0.9323089617,0.0,0,0.0,0.86,-0.36,0.9323089617
2020-09-28 00:00:00,0.89,0.37,0.9638464608,0.0,0,0.0,0.89,0.37,0.9638464608,0.85,-0.35000000000000003,0.9192388155000001,0.0,0,0.0,0.85,-0.35000000000000003,0.9192388155000001
2020-09-28 00:30:00,0.93,0.36,0.9972462083,0.0,0,0.0,0.93,0.36,0.9972462083,0.9,-0.33,0.9585927185,0.0,0,0.0,0.9,-0.33,0.9585927185
2020-09-28 01:00:00,0.96,0.36,1.0252804494,0.0,0,0.0,0.96,0.36,1.0252804494,0.92,-0.33,0.9773944956,0.0,0,0.0,0.92,-0.33,0.9773944956
2020-09-28 01:30:00,1.01,0.35000000000000003,1.0689246933,0.0,0,0.0,1.01,0.35000000000000003,1.0689246933,0.98,-0.34,1.0373041984,0.0,0,0.0,0.98,-0.34,1.0373041984
2020-09-28 02:00:00,1.01,0.36,1.0722406446,0.0,0,0.0,1.01,0.36,1.0722406446,0.98,-0.32,1.0309219175,0.0,0,0.0,0.98,-0.32,1.0309219175
2020-09-28 02:30:00,1.0,0.35000000000000003,1.059481005,0.0,0,0.0,1.0,0.35000000000000003,1.059481005,0.97,-0.34,1.0278618584,0.0,0,0.0,0.97,-0.34,1.0278618584
2020-09-28 03:00:00,0.96,0.36,1.0252804494,0.0,0,0.0,0.96,0.36,1.0252804494,0.93,-0.36,0.9972462083,0.0,0,0.0,0.93,-0.36,0.9972462083
2020-09-28 03:30:00,0.91,0.33,0.9679876032,0.0,0,0.0,0.91,0.33,0.9679876032,0.88,-0.34,0.9433981132,0.0,0,0.0,0.88,-0.34,0.9433981132
2020-09-28 04:00:00,0.92,0.33,0.9773944956,0.0,0,0.0,0.92,0.33,0.9773944956,0.89,-0.36,0.9600520819,0.0,0,0.0,0.89,-0.36,0.9600520819
2020-09-28 04:30:00,0.9400000000000001,0.34,0.99959992,0.0,0,0.0,0.9400000000000001,0.34,0.99959992,0.91,-0.34,0.9714422268,0.0,0,0.0,0.91,-0.34,0.9714422268
2020-09-28 05:00:00,0.9500000000000001,0.34,1.0090094152,0.0,0,0.0,0.9500000000000001,0.34,1.0090094152,0.92,-0.34,0.9808159868,0.0,0,0.0,0.92,-0.34,0.9808159868
2020-09-28 05:30:00,0.98,0.38,1.0510946675,0.0,0,0.0,0.98,0.38,1.0510946675,0.96,-0.30000000000000004,1.0057832769,0.0,0,0.0,0.96,-0.30000000000000004,1.0057832769
2020-09-28 06:00:00,1.06,0.41000000000000003,1.136529806,0.0,0,0.0,1.06,0.41000000000000003,1.136529806,1.03,-0.31,1.0756393448,0.0,0,0.0,1.03,-0.31,1.0756393448
2020-09-28 06:30:00,1.17,0.43,1.2465151423,0.0,0,0.0,1.17,0.43,1.2465151423,1.1400000000000001,-0.28,1.1738824473,0.0,0,0.0,1.1400000000000001,-0.28,1.1738824473
2020-09-28 07:00:00,1.3599999999999999,0.45,1.4325152704000002,0.0,0,0.0,1.3599999999999999,0.45,1.4325152704000002,1.33,-0.26,1.3551752654,0.0,0,0.0,1.33,-0.26,1.3551752654
2020-09-28 07:30:00,1.51,0.43,1.5700318468,0.0,0,0.0,1.51,0.43,1.5700318468,1.49,-0.25,1.5108275878000001,0.0,0,0.0,1.49,-0.25,1.5108275878000001
2020-09-28 08:00:00,1.5510000000000002,0.48,1.6235766074,0.001,0,0.001,1.55,0.48,1.622621336,1.5310000000000001,-0.27,1.5546256783999999,0.001,0,0.001,1.53,-0.27,1.5536408851
2020-09-28 08:30:00,1.4915,0.5,1.5730773185,0.0015,0,0.0015,1.49,0.5,1.5716551785,1.4715,-0.24,1.4909434094,0.0015,0,0.0015,1.47,-0.24,1.4894629905
2020-09-28 09:00:00,1.4735,0.48,1.5497103762000002,0.0035,0,0.0035,1.47,0.48,1.5463828763,1.4535,-0.26,1.4765711124,0.0035,0,0.0035,1.45,-0.26,1.4731259281
2020-09-28 09:30:00,1.4745,0.49,1.5537857800000001,0.0045000000000000005,0,0.0045000000000000005,1.47,0.49,1.5495160535,1.4545,-0.26,1.4775554981,0.0045000000000000005,0,0.0045000000000000005,1.45,-0.26,1.4731259281
2020-09-28 10:00:00,1.435,0.42,1.4952006554000001,0.005,0,0.005,1.43,0.42,1.4904026302,1.425,-0.19,1.4376108653,0.005,0,0.005,1.42,-0.19,1.4326548782000001
2020-09-28 10:30:00,1.3185,0.07,1.3203568646,0.0085,0,0.0085,1.31,0.07,1.3118688959,1.3785,0.1,1.3821223716,0.0085,0,0.0085,1.37,0.1,1.3736447867
2020-09-28 11:00:00,1.2455,0.27,1.2744293821000001,0.0155,0,0.0155,1.23,0.27,1.2592855117,1.2655,-0.05,1.2664873667,0.0155,0,0.0155,1.25,-0.05,1.2509996003000001
2020-09-28 11:30:00,1.2165,0.44,1.2936275546,0.026500000000000003,0,0.026500000000000003,1.19,0.44,1.2687395320000001,1.1865,-0.27,1.2168328768,0.026500000000000003,0,0.026500000000000003,1.16,-0.27,1.1910079765
2020-09-28 12:00:00,1.1045,0.42,1.1816599553,0.0245,0,0.0245,1.08,0.42,1.1587924749,1.0645,-0.29,1.1032951781,0.0245,0,0.0245,1.04,-0.29,1.0796758773
2020-09-28 12:30:00,1.1535,0.46,1.2418382544,0.0235,0,0.0235,1.13,0.46,1.2200409829,1.1135,-0.31,1.1558469838,0.0235,0,0.0235,1.09,-0.31,1.1332254851
2020-09-28 13:00:00,1.162,0.45,1.2460914894,0.022,0,0.022,1.1400000000000001,0.45,1.2256018929,1.1219999999999999,-0.30000000000000004,1.1614146546,0.022,0,0.022,1.1,-0.30000000000000004,1.1401754251
2020-09-28 13:30:00,1.181,0.42,1.2534596124,0.021,0,0.021,1.16,0.42,1.2336936411,1.161,-0.28,1.1942868165,0.021,0,0.021,1.1400000000000001,-0.28,1.1738824473
2020-09-28 14:00:00,1.1635,0.07,1.1656038135,0.0135,0,0.0135,1.15,0.07,1.1521284651,1.2135,0.08,1.2161341414,0.0135,0,0.0135,1.2,0.08,1.2026637103
2020-09-28 14:30:00,1.192,0.07,1.1940536001,0.012,0,0.012,1.18,0.07,1.1820744477,1.242,0.08,1.2445738226,0.012,0,0.012,1.23,0.08,1.2325988804
2020-09-28 15:00:00,1.1755,0.07,1.177582375,0.0155,0,0.0155,1.16,0.07,1.1621101497,1.2255,0.08,1.2281084032,0.0155,0,0.0155,1.21,0.08,1.2126417443
2020-09-28 15:30:00,1.234,0.07,1.2359838187,0.014,0,0.014,1.22,0.07,1.2220065466,1.284,0.09,1.2871503409,0.014,0,0.014,1.27,0.09,1.2731849826000001
2020-09-28 16:00:00,1.245,0.07,1.2469663187,0.005,0,0.005,1.24,0.07,1.2419742348,1.305,0.08,1.3074498078,0.005,0,0.005,1.3,0.08,1.3024592124
2020-09-28 16:30:00,1.424,0.17,1.4341115717,0.004,0,0.004,1.42,0.17,1.4301398533,1.474,0.03,1.4743052601,0.004,0,0.004,1.47,0.03,1.4703060906
2020-09-28 17:00:00,1.5350000000000001,0.44,1.5968171466999999,0.005,0,0.005,1.53,0.44,1.5920113065,1.525,-0.24,1.5437697367,0.005,0,0.005,1.52,-0.24,1.5388307249
2020-09-28 17:30:00,1.5819999999999999,0.25,1.601631668,0.002,0,0.002,1.58,0.25,1.5996562131,1.612,-0.05,1.6127752478000001,0.002,0,0.002,1.6099999999999999,-0.05,1.6107762104
2020-09-28 18:00:00,1.7515,0.08,1.7533260535,0.0015,0,0.0015,1.75,0.08,1.7518276171,1.8315000000000001,0.11,1.8348003297000002,0.0015,0,0.0015,1.83,0.11,1.8333030301000002
2020-09-28 18:30:00,1.811,0.08,1.8127661184,0.001,0,0.001,1.81,0.08,1.8117670932,1.901,0.11,1.9041798760000002,0.001,0,0.001,1.9,0.11,1.9031815468
2020-09-28 19:00:00,1.83,0.07,1.8313383085,0.0,0,0.0,1.83,0.07,1.8313383085,1.92,0.1,1.922602403,0.0,0,0.0,1.92,0.1,1.922602403
2020-09-28 19:30:00,1.85,0.1,1.8527007314000001,0.0,0,0.0,1.85,0.1,1.8527007314000001,1.9300000000000002,0.1,1.9325889372,0.0,0,0.0,1.9300000000000002,0.1,1.9325889372
2020-09-28 20:00:00,1.74,0.29,1.7640011338,0.0,0,0.0,1.74,0.29,1.7640011338,1.79,-0.04,1.7904468716,0.0,0,0.0,1.79,-0.04,1.7904468716
2020-09-28 20:30:00,1.62,0.07,1.6215116404,0.0,0,0.0,1.62,0.07,1.6215116404,1.69,0.07,1.6914490829000002,0.0,0,0.0,1.69,0.07,1.6914490829000002
2020-09-28 21:00:00,1.51,0.07,1.5116216458,0.0,0,0.0,1.51,0.07,1.5116216458,1.57,0.08,1.5720368952000001,0.0,0,0.0,1.57,0.08,1.5720368952000001
2020-09-28 21:30:00,1.4100000000000001,-0.03,1.4103191127999999,0.0,0,0.0,1.4100000000000001,-0.03,1.4103191127999999,1.47,0.07,1.4716657229,0.0,0,0.0,1.47,0.07,1.4716657229
2020-09-28 22:00:00,1.3,-0.07,1.3018832513,0.0,0,0.0,1.3,-0.07,1.3018832513,1.3599999999999999,0.07,1.3618002790000001,0.0,0,0.0,1.3599999999999999,0.07,1.3618002790000001
2020-09-28 22:30:00,1.26,0.07,1.2619429464,0.0,0,0.0,1.26,0.07,1.2619429464,1.32,0.08,1.3224220204,0.0,0,0.0,1.32,0.08,1.3224220204
2020-09-28 23:00:00,1.11,0.07,1.1122050171,0.0,0,0.0,1.11,0.07,1.1122050171,1.16,0.08,1.1627553483,0.0,0,0.0,1.16,0.08,1.1627553483
2020-09-28 23:30:00,1.0,0.07,1.0024470061,0.0,0,0.0,1.0,0.07,1.0024470061,1.05,0.09,1.0538500842,0.0,0,0.0,1.05,0.09,1.0538500842
2020-09-29 00:00:00,0.9500000000000001,0.37,1.0195096861,0.0,0,0.0,0.9500000000000001,0.37,1.0195096861,0.97,-0.03,0.9704638066000001,0.0,0,0.0,0.97,-0.03,0.9704638066000001
2020-09-29 00:30:00,1.01,0.38,1.0791200119,0.0,0,0.0,1.01,0.38,1.0791200119,0.97,-0.31,1.0183319694,0.0,0,0.0,0.97,-0.31,1.0183319694
2020-09-29 01:00:00,1.02,0.39,1.0920164834,0.0,0,0.0,1.02,0.39,1.0920164834,0.99,-0.31,1.0374005976,0.0,0,0.0,0.99,-0.31,1.0374005976
2020-09-29 01:30:00,1.08,0.39,1.1482595525,0.0,0,0.0,1.08,0.39,1.1482595525,1.06,-0.31,1.1044002898,0.0,0,0.0,1.06,-0.31,1.1044002898
2020-09-29 02:00:00,1.08,0.38,1.1449017425,0.0,0,0.0,1.08,0.38,1.1449017425,1.06,-0.31,1.1044002898,0.0,0,0.0,1.06,-0.31,1.1044002898
2020-09-29 02:30:00,1.08,0.37,1.1416216536000001,0.0,0,0.0,1.08,0.37,1.1416216536000001,1.06,-0.32,1.1072488429,0.0,0,0.0,1.06,-0.32,1.1072488429
2020-09-29 03:00:00,1.08,0.37,1.1416216536000001,0.0,0,0.0,1.08,0.37,1.1416216536000001,1.06,-0.32,1.1072488429,0.0,0,0.0,1.06,-0.32,1.1072488429
2020-09-29 03:30:00,1.02,0.37,1.0850345617,0.0,0,0.0,1.02,0.37,1.0850345617,0.99,-0.33,1.0435516279,0.0,0,0.0,0.99,-0.33,1.0435516279
2020-09-29 04:00:00,1.01,0.36,1.0722406446,0.0,0,0.0,1.01,0.36,1.0722406446,0.98,-0.34,1.0373041984,0.0,0,0.0,0.98,-0.34,1.0373041984
2020-09-29 04:30:00,1.01,0.36,1.0722406446,0.0,0,0.0,1.01,0.36,1.0722406446,0.98,-0.33,1.0340696302,0.0,0,0.0,0.98,-0.33,1.0340696302
2020-09-29 05:00:00,1.02,0.38,1.0884851859,0.0,0,0.0,1.02,0.38,1.0884851859,0.99,-0.31,1.0374005976,0.0,0,0.0,0.99,-0.31,1.0374005976
2020-09-29 05:30:00,1.07,0.4,1.1423221962,0.0,0,0.0,1.07,0.4,1.1423221962,1.05,-0.29,1.0893117093,0.0,0,0.0,1.05,-0.29,1.0893117093
2020-09-29 06:00:00,1.13,0.4,1.1987076374,0.0,0,0.0,1.13,0.4,1.1987076374,1.1,-0.29,1.1375851616000001,0.0,0,0.0,1.1,-0.29,1.1375851616000001
2020-09-29 06:30:00,1.3,0.43,1.3692698784,0.0,0,0.0,1.3,0.43,1.3692698784,1.27,-0.29,1.3026895256,0.0,0,0.0,1.27,-0.29,1.3026895256
2020-09-29 07:00:00,1.51,0.47000000000000003,1.5814550262,0.0,0,0.0,1.51,0.47000000000000003,1.5814550262,1.49,-0.24,1.5092050888,0.0,0,0.0,1.49,-0.24,1.5092050888
2020-09-29 07:30:00,1.6099999999999999,0.35000000000000003,1.6476043214,0.0,0,0.0,1.6099999999999999,0.35000000000000003,1.6476043214,1.6099999999999999,-0.12,1.6144658559,0.0,0,0.0,1.6099999999999999,-0.12,1.6144658559
2020-09-29 08:00:00,1.6905000000000001,0.12,1.6947537432000002,0.0005,0,0.0005,1.69,0.12,1.6942549985,1.7605,0.14,1.7660578275,0.0005,0,0.0005,1.76,0.14,1.7655594014
2020-09-29 08:30:00,1.5819999999999999,0.12,1.5865446732000001,0.002,0,0.002,1.58,0.12,1.5845504094,1.6520000000000001,0.15,1.6587959489,0.002,0,0.002,1.65,0.15,1.6568041526
2020-09-29 09:00:00,1.524,0.12,1.5287171092,0.004,0,0.004,1.52,0.12,1.5247294841999999,1.5939999999999999,0.15,1.6010421606,0.004,0,0.004,1.5899999999999999,0.15,1.5970597985000001
2020-09-29 09:30:00,1.5105,0.12,1.5152591363,0.0105,0,0.0105,1.5,0.12,1.5047923445,1.5705,0.14,1.5767277032,0.0105,0,0.0105,1.56,0.14,1.5662694531999999
2020-09-29 10:00:00,1.3705,0.12,1.3757435262,0.030500000000000003,0,0.030500000000000003,1.34,0.12,1.3453624047,1.4304999999999999,0.14,1.4373344252,0.030500000000000003,0,0.030500000000000003,1.4,0.14,1.406982587
2020-09-29 10:30:00,1.208,0.1,1.212132006,0.028,0,0.028,1.18,0.1,1.1842297074,1.268,0.13,1.2746466177,0.028,0,0.028,1.24,0.13,1.2467958935
2020-09-29 11:00:00,1.1665,0.1,1.1707784803,0.0165,0,0.0165,1.15,0.1,1.1543396381,1.2165,0.13,1.2234264383,0.0165,0,0.0165,1.2,0.13,1.2070211266
2020-09-29 11:30:00,1.098,0.11,1.1034962619,0.038,0,0.038,1.06,0.11,1.0656922632999999,1.148,0.14,1.15650508,0.038,0,0.038,1.11,0.14,1.1187939935
2020-09-29 12:00:00,1.023,0.11,1.0288969822,0.053,0,0.053,0.97,0.11,0.9762171889000001,1.063,0.14,1.0721795559,0.053,0,0.053,1.01,0.14,1.019656805
2020-09-29 12:30:00,1.0085,0.1,1.0134457312,0.0585,0,0.0585,0.9500000000000001,0.1,0.9552486587000001,1.0485,0.13,1.0565283953,0.0585,0,0.0585,0.99,0.13,0.9984988733000001
2020-09-29 13:00:00,0.99,0.1,0.9950376877,0.05,0,0.05,0.9400000000000001,0.1,0.9453041838,1.04,0.13,1.0480935073,0.05,0,0.05,0.99,0.13,0.9984988733000001
2020-09-29 13:30:00,0.989,0.47000000000000003,1.0949981735,0.059000000000000004,0,0.059000000000000004,0.93,0.47000000000000003,1.0420172743,0.9490000000000001,-0.26,0.9839720524000001,0.059000000000000004,0,0.059000000000000004,0.89,-0.26,0.9272000863000001
2020-09-29 14:00:00,1.081,0.44,1.1671165323000001,0.011,0,0.011,1.07,0.44,1.1569356075,1.051,-0.24,1.0780542658,0.011,0,0.011,1.04,-0.24,1.0673331251
2020-09-29 14:30:00,1.052,0.44,1.1403087301000001,0.032,0,0.032,1.02,0.44,1.1108555262,1.022,-0.24,1.0498018861,0.032,0,0.032,0.99,-0.24,1.0186756108
2020-09-29 15:00:00,1.0415,0.44,1.130629139,0.0315,0,0.0315,1.01,0.44,1.1016805345,1.0115,-0.24,1.0395827288,0.0315,0,0.0315,0.98,-0.24,1.0089598605
2020-09-29 15:30:00,1.0895,0.43,1.1712857252,0.0195,0,0.0195,1.07,0.43,1.1531695452,1.0595,-0.25,1.0885955401,0.0195,0,0.0195,1.04,-0.25,1.0696261029
2020-09-29 16:00:00,1.1665,0.4,1.2331756769,0.006500000000000001,0,0.006500000000000001,1.16,0.4,1.227028932,1.1465,-0.27,1.1778634259,0.006500000000000001,0,0.006500000000000001,1.1400000000000001,-0.27,1.1715374514
2020-09-29 16:30:00,1.3035,0.44,1.3757587906,0.0035,0,0.0035,1.3,0.44,1.3724430771,1.2735,-0.31,1.3106877012,0.0035,0,0.0035,1.27,-0.31,1.3072872676
2020-09-29 17:00:00,1.462,0.42,1.5211324729,0.002,0,0.002,1.46,0.42,1.5192103212,1.432,-0.29,1.4610694713,0.002,0,0.002,1.43,-0.29,1.4591093174
2020-09-29 17:30:00,1.6920000000000002,0.31,1.7201639457,0.002,0,0.002,1.69,0.31,1.7181967291,1.712,-0.12,1.7162004545,0.002,0,0.002,1.71,-0.12,1.7142053553
2020-09-29 18:00:00,1.7525,0.48,1.8170460231,0.0025,0,0.0025,1.75,0.48,1.8146349495,1.7325,-0.26,1.7519007535000002,0.0025,0,0.0025,1.73,-0.26,1.7494284781
2020-09-29 18:30:00,1.791,0.48,1.8542062992,0.001,0,0.001,1.79,0.48,1.8532404053,1.771,-0.26,1.7899835195,0.001,0,0.001,1.77,-0.26,1.7889941308
2020-09-29 19:00:00,1.9,0.47000000000000003,1.9572685048,0.0,0,0.0,1.9,0.47000000000000003,1.9572685048,1.88,-0.26,1.8978935692,0.0,0,0.0,1.88,-0.26,1.8978935692
