Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.06
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.15
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.17
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,feeder,1,N Current (RMS),A,14.4
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.4
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,14.3
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.0
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,transformer,,Temperature,C,19.0
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.69
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.39
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,L3 Active Power,kW,11.52
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,L2 Active Power,kW,9.32
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,L1 Active Power,kW,14.42
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,N Current (RMS),A,23.0
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.3
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.2
181386,Wimblestone Rd,2024-02-29T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.0
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.95
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.85
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.93
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,3,N Current (RMS),A,9.2
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.7
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.8
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,12.8
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.91
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.25
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.81
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.92
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,2,N Current (RMS),A,23.7
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.8
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.5
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,42.4
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.75
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.1
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.76
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.78
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.09
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.31
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,1,N Current (RMS),A,16.0
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,17.1
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,14.2
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.6
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,transformer,,Temperature,C,19.0
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.04
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.66
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,L3 Active Power,kW,12.02
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,L2 Active Power,kW,8.74
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,L1 Active Power,kW,14.17
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,N Current (RMS),A,23.8
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.5
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.0
181386,Wimblestone Rd,2024-02-29T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.0
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.8
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.15
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.42
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.57
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.31
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.38
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,3,N Current (RMS),A,9.3
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.6
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,14.8
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.0
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.61
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.96
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.89
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.41
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.22
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,2,N Current (RMS),A,24.4
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,22.0
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.3
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,43.4
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.79
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.82
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.71
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.74
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.34
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,1,N Current (RMS),A,15.8
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,16.6
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,13.1
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.9
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,transformer,,Temperature,C,19.0
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.38
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,L3 Active Power,kW,11.28
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,L2 Active Power,kW,9.46
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,L1 Active Power,kW,14.95
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,N Current (RMS),A,24.2
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.4
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.8
181386,Wimblestone Rd,2024-02-29T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.3
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.18
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.8
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.93
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.27
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,3,N Current (RMS),A,11.8
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,14.2
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.5
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,14.4
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.41
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.74
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.16
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.76
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.34
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,2,N Current (RMS),A,24.1
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.4
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.1
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,43.7
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.88
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.44
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.88
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.39
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,1,N Current (RMS),A,14.8
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.1
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,13.4
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.8
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,transformer,,Temperature,C,19.0
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.76
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.26
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,L3 Active Power,kW,11.4
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,L2 Active Power,kW,9.58
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,L1 Active Power,kW,15.0
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,N Current (RMS),A,25.3
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.9
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.4
181386,Wimblestone Rd,2024-02-29T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.7
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.09
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.98
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.05
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.03
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,3,N Current (RMS),A,13.3
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,14.8
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,14.3
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,18.2
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.83
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.61
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.38
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.35
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.46
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,2,N Current (RMS),A,23.8
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.0
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,15.6
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,44.2
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.8
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.31
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.61
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.79
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.91
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.6
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,1,N Current (RMS),A,15.5
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,17.1
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,13.7
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,7.4
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,transformer,,Temperature,C,19.0
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.92
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.59
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,L3 Active Power,kW,12.15
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,L2 Active Power,kW,9.31
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,L1 Active Power,kW,16.09
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,N Current (RMS),A,27.5
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.9
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
181386,Wimblestone Rd,2024-02-29T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,68.7
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.7
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.54
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.75
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.28
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.03
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,3,N Current (RMS),A,9.1
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,15.1
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,13.9
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.25
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.02
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.66
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.3
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.73
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.36
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,2,N Current (RMS),A,23.3
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,22.8
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,18.3
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,43.8
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.78
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.3
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.01
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.49
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,1,N Current (RMS),A,14.1
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,14.4
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,13.9
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,7.1
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,transformer,,Temperature,C,19.1
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.46
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.08
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.83
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,busbar,,L3 Active Power,kW,11.35
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,busbar,,L2 Active Power,kW,10.02
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,busbar,,L1 Active Power,kW,14.87
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,busbar,,N Current (RMS),A,24.4
181386,Wimblestone Rd,2024-02-29T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,48.4
