Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2021-03-12 13:00:00,0.6555000000000001,-0.198,0.6847512322,0.6555000000000001,-0.198,0.6847512322,0.0,0.0,0.0,21.8175,1.2382,21.8526072927,0.6555000000000001,-0.198,0.6847512322,21.162,1.4362,21.2106792546
2021-03-12 13:30:00,0.718,-0.153,0.7341205623,0.718,-0.153,0.7341205623,0.0,0.0,0.0,22.065,1.2218,22.0988013304,0.718,-0.153,0.7341205623,21.347,1.3748,21.3912244633
2021-03-12 14:00:00,0.6655,-0.10450000000000001,0.6736545851,0.6655,-0.10450000000000001,0.6736545851,0.0,0.0,0.0,21.6865,1.1103,21.7149038299,0.6655,-0.10450000000000001,0.6736545851,21.021,1.2148,21.0560722843
2021-03-12 14:30:00,10.5671,0.2167,10.5693217048,0.9575,-0.12250000000000001,0.9653043561,9.6096,0.3392,9.6155846832,12.1985,0.6213000000000001,12.2143119307,0.9575,-0.12250000000000001,0.9653043561,11.241,0.7438,11.2655811852
2021-03-12 15:00:00,10.9037,0.1307,10.9044833064,0.9375,-0.14650000000000002,0.9488774947,9.9662,0.2772,9.9700542767,10.6965,0.5491,10.7105846274,0.9375,-0.14650000000000002,0.9488774947,9.759,0.6956,9.7837590097
2021-03-12 15:30:00,10.6898,0.12390000000000001,10.6905180066,0.86,-0.20950000000000002,0.8851498461,9.8298,0.33340000000000003,9.8354523841,10.5278,0.4817,10.5388143418,0.86,-0.20950000000000002,0.8851498461,9.6678,0.6912,9.6924772004
2021-03-12 16:00:00,11.2315,0.366,11.2374618242,0.9185000000000001,-0.13,0.9276541651,10.313,0.496,10.3249205808,11.1035,0.6246,11.1210537904,0.9185000000000001,-0.13,0.9276541651,10.185,0.7546,10.2129156542
2021-03-12 16:30:00,11.4745,0.3513,11.4798763904,0.9205000000000001,-0.1115,0.9272283969,10.554,0.46280000000000004,10.5641421725,11.3005,0.5925,11.3160221147,0.9205000000000001,-0.1115,0.9272283969,10.38,0.704,10.4038462119
2021-03-12 17:00:00,11.51,0.23900000000000002,11.5124810966,0.887,-0.099,0.892507703,10.623,0.338,10.6283758402,11.337,0.47500000000000003,11.3469464615,0.887,-0.099,0.892507703,10.45,0.5740000000000001,10.4657525291
2021-03-12 17:30:00,11.272,0.24380000000000002,11.2746362442,0.808,-0.096,0.813682985,10.464,0.3398,10.46951575,12.996,0.5548000000000001,13.0078368317,0.808,-0.096,0.813682985,12.188,0.6508,12.2053629459
2021-03-12 18:00:00,7.9184,0.0067,7.9184028345,0.977,-0.0785,0.9801485857000001,6.9414,0.0852,6.9419228604,14.878,0.9973000000000001,14.9113879733,0.977,-0.0785,0.9801485857000001,13.901,1.0758,13.9425659991
2021-03-12 18:30:00,11.625,-0.0211,11.6250191488,0.9480000000000001,-0.0775,0.9511625781,10.677,0.056400000000000006,10.6771489622,11.428,0.6759000000000001,11.447970335800001,0.9480000000000001,-0.0775,0.9511625781,10.48,0.7534000000000001,10.5070458056
2021-03-12 19:00:00,11.7975,-0.075,11.7977383956,0.9505,-0.075,0.9534543775000001,10.847,0.0,10.847,11.5995,0.7314,11.622536135,0.9505,-0.075,0.9534543775000001,10.649000000000001,0.8064,10.6794888436
2021-03-12 19:30:00,12.111,-0.0775,12.1112479642,0.974,-0.0775,0.9770784257,11.137,0.0,11.137,11.892,0.7391000000000001,11.9149457745,0.974,-0.0775,0.9770784257,10.918,0.8166,10.948495767
2021-03-12 20:00:00,11.7955,0.5122,11.8066154799,0.9605,-0.085,0.964253727,10.835,0.5972000000000001,10.8514456567,11.2395,-0.0268,11.2395319516,0.9605,-0.085,0.964253727,10.279,0.0582,10.2791647637
2021-03-12 20:30:00,11.29,0.5867,11.3052340484,0.961,-0.08650000000000001,0.9648850968,10.329,0.6732,10.3509148987,10.7254,-0.08650000000000001,10.7257488042,0.961,-0.08650000000000001,0.9648850968,9.7644,0.0,9.7644
2021-03-12 21:00:00,10.8998,0.43720000000000003,10.908564703,0.961,-0.092,0.9653937021000001,9.9388,0.5292,9.952878884,10.4516,0.10840000000000001,10.4521621266,0.961,-0.092,0.9653937021000001,9.4906,0.20040000000000002,9.4927155504
2021-03-12 21:30:00,10.296,-0.0154,10.2960115171,0.9570000000000001,-0.08700000000000001,0.9609464085,9.339,0.0716,9.339274466500001,10.0386,0.3642,10.0452044081,0.9570000000000001,-0.08700000000000001,0.9609464085,9.0816,0.45120000000000005,9.0928015485
2021-03-12 22:00:00,9.8496,0.21250000000000002,9.8518920218,0.96,-0.0775,0.9631231749,8.8896,0.29,8.8943289887,9.5048,0.042100000000000005,9.5048932372,0.96,-0.0775,0.9631231749,8.5448,0.11960000000000001,8.5456369687
2021-03-12 22:30:00,9.1908,-0.0795,9.1911438293,0.961,-0.0795,0.9642827645000001,8.229800000000001,0.0,8.229800000000001,8.9904,0.0729,8.9906955554,0.961,-0.0795,0.9642827645000001,8.0294,0.1524,8.0308461646
2021-03-12 23:00:00,8.5343,-0.0765,8.5346428595,0.9745,-0.0765,0.9774980818000001,7.5598,0.0,7.5598,8.3627,-0.0285,8.3627485637,0.9745,-0.0765,0.9774980818000001,7.3882,0.048,7.3883559227
2021-03-12 23:30:00,8.1131,-0.07,8.1134019751,0.9855,-0.07,0.9879829199000001,7.1276,0.0,7.1276,7.9469,-0.0194,7.9469236796,0.9855,-0.07,0.9879829199000001,6.9614,0.0506,6.9615838945
2021-03-13 00:00:00,7.6215,-0.0709,7.6218297711,0.9815,-0.07350000000000001,0.9842481902,6.64,0.0026000000000000003,6.640000509,7.4603,-0.0395,7.4604045695,0.9815,-0.07350000000000001,0.9842481902,6.4788,0.034,6.4788892134000005
2021-03-13 00:30:00,7.6215,-0.0724,7.6218438721,0.9815,-0.075,0.9843613412000001,6.64,0.0026000000000000003,6.640000509,7.4603,-0.041,7.4604126621999995,0.9815,-0.075,0.9843613412000001,6.4788,0.034,6.4788892134000005
2021-03-13 01:00:00,7.1589,-0.07250000000000001,7.1592671036,0.9925,-0.07250000000000001,0.9951444619,6.1664,0.0,6.1664,7.0265,-0.07250000000000001,7.0268740205,0.9925,-0.07250000000000001,0.9951444619,6.034,0.0,6.034
2021-03-13 01:30:00,7.0013,-0.073,7.0016805618,0.9865,-0.073,0.9891972756,6.0148,0.0,6.0148,6.8759,-0.073,6.876287502,0.9865,-0.073,0.9891972756,5.8894,0.0,5.8894
2021-03-13 02:00:00,6.7021,-0.075,6.7025196315,0.9715,-0.075,0.9743907071000001,5.7306,0.0,5.7306,6.5793,-0.075,6.5797274632,0.9715,-0.075,0.9743907071000001,5.6078,0.0,5.6078
2021-03-13 02:30:00,6.4997,-0.07250000000000001,6.500104333,0.9815,-0.07250000000000001,0.9841740192,5.5182,0.0,5.5182,6.3850999999999996,-0.07250000000000001,6.3855115895,0.9815,-0.07250000000000001,0.9841740192,5.4036,0.0,5.4036
2021-03-13 03:00:00,6.4134,-0.0765,6.4138562355,0.976,-0.0765,0.9789934882,5.4374,0.0,5.4374,6.3078,-0.0765,6.3082638729,0.976,-0.0765,0.9789934882,5.3318,0.0,5.3318
2021-03-13 03:30:00,6.2626,-0.076,6.2630611333,0.98,-0.076,0.9829425212,5.2826,0.0,5.2826,6.152,-0.076,6.1524694229,0.98,-0.076,0.9829425212,5.172,0.0,5.172
2021-03-13 04:00:00,6.1967,-0.07100000000000001,6.1971067354,0.9865,-0.07100000000000001,0.9890516923,5.2102,0.0,5.2102,6.1071,-0.07100000000000001,6.1075127024,0.9865,-0.07100000000000001,0.9890516923,5.1206,0.0,5.1206
2021-03-13 04:30:00,6.2783,-0.07150000000000001,6.2787071233,0.9815,-0.07150000000000001,0.9841008587000001,5.2968,0.0,5.2968,6.1847,-0.07150000000000001,6.1851132843,0.9815,-0.07150000000000001,0.9841008587000001,5.2032,0.0,5.2032
2021-03-13 05:00:00,5.9182,-0.074,5.9186626226,0.912,-0.074,0.9149972678,5.0062,0.0,5.0062,5.8304,-0.074,5.8308695887,0.912,-0.074,0.9149972678,4.9184,0.0,4.9184
2021-03-13 05:30:00,5.2962,-0.074,5.2967169492,0.884,-0.074,0.887091878,4.4122,0.0,4.4122,5.2488,-0.074,5.2493216171,0.884,-0.074,0.887091878,4.3648,0.0,4.3648
2021-03-13 06:00:00,5.3048,-0.11750000000000001,5.3061011383,0.856,-0.11750000000000001,0.8640267646,4.4488,0.0,4.4488,5.2566,-0.11750000000000001,5.257913066,0.856,-0.11750000000000001,0.8640267646,4.4006,0.0,4.4006
2021-03-13 06:30:00,5.4588,-0.081,5.4594009232000005,0.904,-0.081,0.9076216172,4.5548,0.0,4.5548,5.4046,-0.081,5.4052069489,0.904,-0.081,0.9076216172,4.5006,0.0,4.5006
2021-03-13 07:00:00,5.4695,-0.09,5.4702404198,0.8595,-0.09,0.8641991958,4.61,0.0,4.61,5.4235,-0.09,5.4242466989,0.8595,-0.09,0.8641991958,4.564,0.0,4.564
2021-03-13 07:30:00,5.7578,-0.113,5.7589087369000005,0.904,-0.113,0.9110351256,4.8538,0.0,4.8538,5.695,-0.113,5.6961209608,0.904,-0.113,0.9110351256,4.791,0.0,4.791
2021-03-13 08:00:00,6.2139,-0.0965,6.2146492628,0.9235000000000001,-0.0965,0.9285281364,5.2904,0.0,5.2904,6.1561,-0.0965,6.1568562968,0.9235000000000001,-0.0965,0.9285281364,5.2326,0.0,5.2326
2021-03-13 08:30:00,6.6408000000000005,-0.0845,6.6413375829,0.973,-0.0845,0.9766623009000001,5.6678,0.0,5.6678,6.5602,-0.0845,6.5607441872,0.973,-0.0845,0.9766623009000001,5.5872,0.0,5.5872
2021-03-13 09:00:00,6.8867,-0.082,6.8871881701,0.9405,-0.082,0.9440679266,5.9462,0.0,5.9462,6.8145,-0.082,6.8149933419,0.9405,-0.082,0.9440679266,5.874,0.0,5.874
2021-03-13 09:30:00,7.4807,-0.0854,7.4811874492,0.9955,-0.08600000000000001,0.9992078112,6.4852,0.0006000000000000001,6.4852000278,7.3827,-0.08600000000000001,7.3832008838,0.9955,-0.08600000000000001,0.9992078112,6.3872,0.0,6.3872
2021-03-13 10:00:00,7.8812,-0.0795,7.8816009598,0.925,-0.0795,0.9284100656000001,6.9562,0.0,6.9562,7.78,-0.0795,7.7804061750999995,0.925,-0.0795,0.9284100656000001,6.855,0.0,6.855
2021-03-13 10:30:00,8.1844,-0.0855,8.1848465844,0.9580000000000001,-0.0855,0.961807803,7.2264,0.0,7.2264,8.0762,-0.0855,8.0766525671,0.9580000000000001,-0.0855,0.961807803,7.1182,0.0,7.1182
2021-03-13 11:00:00,8.8176,-0.08850000000000001,8.8180441148,1.05,-0.08850000000000001,1.0537230424,7.7676,0.0,7.7676,8.682,-0.0873,8.6824389022,1.05,-0.08850000000000001,1.0537230424,7.632,0.0012000000000000001,7.6320000943
2021-03-13 11:30:00,8.8295,-0.08650000000000001,8.8299236973,0.9695,-0.08650000000000001,0.9733511699,7.86,0.0,7.86,8.6605,-0.08650000000000001,8.6609319649,0.9695,-0.08650000000000001,0.9733511699,7.691,0.0,7.691
2021-03-13 12:00:00,8.6683,-0.08600000000000001,8.6687266014,0.9595,-0.08600000000000001,0.9633463811,7.7088,0.0,7.7088,8.530100000000001,-0.08600000000000001,8.5305335126,0.9595,-0.08600000000000001,0.9633463811,7.5706,0.0,7.5706
2021-03-13 12:30:00,9.0506,-0.09,9.0510474731,1.023,-0.09,1.0269513134,8.0276,0.0,8.0276,8.9162,-0.09,8.9166542178,1.023,-0.09,1.0269513134,7.8932,0.0,7.8932
2021-03-13 13:00:00,8.9573,-0.088,8.9577322627,0.9515,-0.088,0.9555606993,8.0058,0.0,8.0058,8.7979,-0.088,8.798340094,0.9515,-0.088,0.9555606993,7.8464,0.0,7.8464
2021-03-13 13:30:00,8.7451,-0.08950000000000001,8.7455579731,0.9275,-0.08950000000000001,0.9318081884,7.8176,0.0,7.8176,8.5763,-0.08950000000000001,8.576766986500001,0.9275,-0.08950000000000001,0.9318081884,7.6488,0.0,7.6488
2021-03-13 14:00:00,8.7335,-0.12,8.7343243728,0.8455,-0.12,0.8539732139,7.888,0.0,7.888,8.5869,-0.12,8.5877384456,0.8455,-0.12,0.8539732139,7.7414000000000005,0.0,7.7414000000000005
2021-03-13 14:30:00,8.7228,-0.133,8.723813893,0.612,-0.133,0.6262850789000001,8.1108,0.0,8.1108,8.5686,-0.133,8.5696321368,0.612,-0.133,0.6262850789000001,7.9566,0.0,7.9566
2021-03-13 15:00:00,8.8407,-0.18050000000000002,8.8425424364,0.6385000000000001,-0.18050000000000002,0.6635227954,8.2022,0.0,8.2022,8.7013,-0.18050000000000002,8.7031719471,0.6385000000000001,-0.18050000000000002,0.6635227954,8.0628,0.0,8.0628
2021-03-13 15:30:00,9.3102,-0.1835,9.3120081771,0.624,-0.1835,0.650421594,8.6862,0.0,8.6862,9.1488,-0.1835,9.15064007,0.624,-0.1835,0.650421594,8.5248,0.0,8.5248
2021-03-13 16:00:00,9.1997,-0.134,9.2006758496,0.8015,-0.134,0.8126242982,8.3982,0.0,8.3982,9.0275,-0.134,9.028494462,0.8015,-0.134,0.8126242982,8.226,0.0,8.226
2021-03-13 16:30:00,9.2485,-0.0985,9.2490245161,0.9035000000000001,-0.0985,0.9088533985,8.345,0.0,8.345,9.0975,-0.0985,9.0980332215,0.9035000000000001,-0.0985,0.9088533985,8.194,0.0,8.194
2021-03-13 17:00:00,8.7693,-0.089,8.7697516208,0.8645,-0.089,0.869069186,7.9048,0.0,7.9048,8.6315,-0.089,8.6319588304,0.8645,-0.089,0.869069186,7.767,0.0,7.767
2021-03-13 17:30:00,8.6777,-0.0855,8.6781211987,0.8555,-0.0855,0.8597618856,7.8222000000000005,0.0,7.8222000000000005,8.4703,-0.0855,8.4707315115,0.8555,-0.0855,0.8597618856,7.6148,0.0,7.6148
2021-03-13 18:00:00,8.7759,-0.0587,8.7760963133,0.7785000000000001,-0.08750000000000001,0.7834018764,7.9974,0.028800000000000003,7.9974518567,8.5841,-0.08750000000000001,8.5845459437,0.7785000000000001,-0.08750000000000001,0.7834018764,7.8056,0.0,7.8056
2021-03-13 18:30:00,8.9994,-0.09,8.9998500188,0.858,-0.09,0.8627073664,8.1414,0.0,8.1414,8.8656,-0.09,8.8660568101,0.858,-0.09,0.8627073664,8.0076,0.0,8.0076
2021-03-13 19:00:00,9.2423,-0.08600000000000001,9.2427001082,0.8845000000000001,-0.08600000000000001,0.8886710584,8.3578,0.0,8.3578,9.0797,-0.08600000000000001,9.080107273,0.8845000000000001,-0.08600000000000001,0.8886710584,8.1952,0.0,8.1952
2021-03-13 19:30:00,9.2394,-0.0955,9.2398935389,0.87,-0.0955,0.875225828,8.3694,0.0,8.3694,9.1082,-0.0955,9.1087006477,0.87,-0.0955,0.875225828,8.2382,0.0,8.2382
2021-03-13 20:00:00,9.7879,-0.0995,9.7884057262,0.8625,-0.0995,0.8682203061,8.9254,0.0,8.9254,9.6319,-0.0995,9.632413916600001,0.8625,-0.0995,0.8682203061,8.769400000000001,0.0,8.769400000000001
2021-03-13 20:30:00,9.598700000000001,-0.12150000000000001,9.5994689405,0.8345,-0.12150000000000001,0.8432985829,8.7642,0.0,8.7642,9.4259,-0.12150000000000001,9.4266830359,0.8345,-0.12150000000000001,0.8432985829,8.5914,0.0,8.5914
2021-03-13 21:00:00,9.2852,-0.1515,9.2864358766,0.841,-0.1515,0.8545368629000001,8.4442,0.0,8.4442,9.1086,-0.1515,9.1098598348,0.841,-0.1515,0.8545368629000001,8.2676,0.0,8.2676
2021-03-13 21:30:00,9.0156,-0.1825,9.0174469563,0.86,-0.1825,0.8791508687,8.1556,0.0,8.1556,8.8582,-0.1825,8.8600797677,0.86,-0.1825,0.8791508687,7.9982,0.0,7.9982
2021-03-13 22:00:00,8.5422,-0.168,8.5438518737,0.873,-0.168,0.8890179976,7.6692,0.0,7.6692,8.3654,-0.168,8.3670867786,0.873,-0.168,0.8890179976,7.4924,0.0,7.4924
2021-03-13 22:30:00,8.1942,-0.132,8.1952631221,0.895,-0.132,0.904681712,7.2992,0.0,7.2992,8.0304,-0.132,8.0314848042,0.895,-0.132,0.904681712,7.1354,0.0,7.1354
2021-03-13 23:00:00,7.7883,-0.1005,7.7889483976000005,0.8955000000000001,-0.1005,0.9011218009,6.8928,0.0,6.8928,7.6315,-0.1005,7.6321617187,0.8955000000000001,-0.1005,0.9011218009,6.736,0.0,6.736
2021-03-13 23:30:00,7.3457,-0.08600000000000001,7.3462034065,0.9105000000000001,-0.08600000000000001,0.9145524862000001,6.4352,0.0,6.4352,7.1871,-0.08600000000000001,7.1876145146,0.9105000000000001,-0.08600000000000001,0.9145524862000001,6.2766,0.0,6.2766
2021-03-14 00:00:00,6.9306,-0.08750000000000001,6.9311523292,0.91,-0.08750000000000001,0.9141970521,6.0206,0.0,6.0206,6.7802,-0.08750000000000001,6.78076458,0.91,-0.08750000000000001,0.9141970521,5.8702000000000005,0.0,5.8702000000000005
2021-03-14 00:30:00,6.4888,-0.08650000000000001,6.4893765255,0.908,-0.08650000000000001,0.9121108759000001,5.5808,0.0,5.5808,6.3474,-0.08650000000000001,6.3479893675,0.908,-0.08650000000000001,0.9121108759000001,5.4394,0.0,5.4394
2021-03-14 01:00:00,6.147,-0.0845,6.147580764,0.906,-0.0845,0.9099320030000001,5.241,0.0,5.241,6.0228,-0.0845,6.0233927391,0.906,-0.0845,0.9099320030000001,5.1168,0.0,5.1168
2021-03-14 01:30:00,5.7543,-0.085,5.7549277571,0.8825000000000001,-0.085,0.8865840344,4.8718,0.0,4.8718,5.6467,-0.085,5.647339718,0.8825000000000001,-0.085,0.8865840344,4.7642,0.0,4.7642
2021-03-14 02:00:00,5.667,-0.08650000000000001,5.6676601212,0.892,-0.08650000000000001,0.8961842723000001,4.775,0.0,4.775,5.3976,-0.08650000000000001,5.3982930645,0.892,-0.08650000000000001,0.8961842723000001,4.5056,0.0,4.5056
2021-03-14 02:30:00,5.5937,-0.083,5.5943157482,0.8935000000000001,-0.083,0.8973467836000001,4.7002,0.0,4.7002,5.3013,-0.083,5.3019497065,0.8935000000000001,-0.083,0.8973467836000001,4.4078,0.0,4.4078
2021-03-14 03:00:00,5.3743,-0.0818,5.374922486,0.9045000000000001,-0.085,0.9084851402,4.4698,0.0032,4.4698011455,5.0793,-0.085,5.0800111703,0.9045000000000001,-0.085,0.9084851402,4.1748,0.0,4.1748
2021-03-14 03:30:00,5.2258,-0.0845,5.2264831283,0.907,-0.0845,0.9109276865,4.3188,0.0,4.3188,4.9614,-0.0845,4.962119528000001,0.907,-0.0845,0.9109276865,4.0544,0.0,4.0544
2021-03-14 04:00:00,5.0343,-0.083,5.0349841599,0.9165000000000001,-0.083,0.9202506452,4.1178,0.0,4.1178,4.9523,-0.083,4.9529954866,0.9165000000000001,-0.083,0.9202506452,4.0358,0.0,4.0358
2021-03-14 04:30:00,4.9691,-0.081,4.9697601361,0.8595,-0.081,0.8633083169,4.1096,0.0,4.1096,4.8891,-0.081,4.8897709364,0.8595,-0.081,0.8633083169,4.0296,0.0,4.0296
2021-03-14 05:00:00,4.7126,-0.0795,4.7132705216,0.7030000000000001,-0.0795,0.7074809185000001,4.0096,0.0,4.0096,4.6544,-0.0795,4.6550789048,0.7030000000000001,-0.0795,0.7074809185000001,3.9514,0.0,3.9514
2021-03-14 05:30:00,4.7885,-0.0745,4.7890795045,0.7655000000000001,-0.0745,0.7691167012,4.023,0.0,4.023,4.7515,-0.0745,4.7520840165,0.7655000000000001,-0.0745,0.7691167012,3.9859999999999998,0.0,3.9859999999999998
2021-03-14 06:00:00,4.9365,-0.1165,4.9378744921,0.7105,-0.1165,0.7199878471000001,4.226,0.0,4.226,4.8719,-0.1165,4.8732927123,0.7105,-0.1165,0.7199878471000001,4.1614,0.0,4.1614
2021-03-14 06:30:00,4.6952,-0.1505,4.6976114452,0.47300000000000003,-0.1505,0.49636604440000004,4.2222,0.0,4.2222,4.6318,-0.1505,4.6342444357,0.47300000000000003,-0.1505,0.49636604440000004,4.1588,0.0,4.1588
2021-03-14 07:00:00,4.8042,-0.0835,4.8049255862999996,0.326,-0.0835,0.3365237733,4.4782,0.0,4.4782,4.7606,-0.0835,4.7613322306,0.326,-0.0835,0.3365237733,4.4346,0.0,4.4346
2021-03-14 07:30:00,5.3075,-0.1405,5.3093593305,0.36150000000000004,-0.1405,0.3878433962,4.946,0.0,4.946,5.2197,-0.1405,5.2215905948,0.36150000000000004,-0.1405,0.3878433962,4.8582,0.0,4.8582
2021-03-14 08:00:00,5.6892,-0.17350000000000002,5.6918449461,0.55,-0.17350000000000002,0.5767167849,5.1392,0.0,5.1392,5.624,-0.17350000000000002,5.6266755949,0.55,-0.17350000000000002,0.5767167849,5.074,0.0,5.074
2021-03-14 08:30:00,6.2613,-0.093,6.2619906332,0.7195,-0.093,0.7254855271,5.5418,0.0,5.5418,6.1723,-0.093,6.1730005905,0.7195,-0.093,0.7254855271,5.4528,0.0,5.4528
2021-03-14 09:00:00,6.6468,-0.079,6.6472694575,0.778,-0.079,0.7820006394,5.8688,0.0,5.8688,6.5565999999999995,-0.079,6.5570759154000005,0.778,-0.079,0.7820006394,5.7786,0.0,5.7786
2021-03-14 09:30:00,7.1456,-0.082,7.1460704838,0.8,-0.082,0.8041915195,6.3456,0.0,6.3456,7.0554,-0.082,7.0558764984,0.8,-0.082,0.8041915195,6.2554,0.0,6.2554
2021-03-14 10:00:00,7.7346,-0.08600000000000001,7.7350780966,0.861,-0.08600000000000001,0.8652843463000001,6.8736,0.0,6.8736,7.6482,-0.08600000000000001,7.6486834972,0.861,-0.08600000000000001,0.8652843463000001,6.7872,0.0,6.7872
2021-03-14 10:30:00,8.3844,0.10450000000000001,8.385051199,0.888,-0.08750000000000001,0.8923005379000001,7.4964,0.192,7.4988583771,8.1258,-0.08750000000000001,8.1262710938,0.888,-0.08750000000000001,0.8923005379000001,7.2378,0.0,7.2378
2021-03-14 11:00:00,8.4378,-0.085,8.4382281221,0.8230000000000001,-0.085,0.8273777855000001,7.6148,0.0,7.6148,8.304,-0.085,8.3044350199,0.8230000000000001,-0.085,0.8273777855000001,7.481,0.0,7.481
2021-03-14 11:30:00,8.7047,-0.079,8.7050584771,0.7935,-0.079,0.7974228803000001,7.9112,0.0,7.9112,8.5677,-0.079,8.568064209,0.7935,-0.079,0.7974228803000001,7.7742,0.0,7.7742
2021-03-14 12:00:00,9.1942,-0.082,9.194565658,0.869,-0.082,0.8728602408,8.3252,0.0,8.3252,9.0712,-0.082,9.0715706159,0.869,-0.082,0.8728602408,8.2022,0.0,8.2022
2021-03-14 12:30:00,9.6985,-0.08650000000000001,9.698885735,0.9035000000000001,-0.08650000000000001,0.9076312577000001,8.795,0.0,8.795,9.5487,-0.08650000000000001,9.5490917861,0.9035000000000001,-0.08650000000000001,0.9076312577000001,8.645199999999999,0.0,8.645199999999999
2021-03-14 13:00:00,9.717,-0.0915,9.7174307947,0.963,-0.0915,0.9673371956000001,8.754,0.0,8.754,9.5454,-0.0915,9.5458385389,0.963,-0.0915,0.9673371956000001,8.5824,0.0,8.5824
2021-03-14 13:30:00,9.652,-0.112,9.6526497916,0.898,-0.112,0.9049574576,8.754,0.0,8.754,9.4772,-0.112,9.4778617757,0.898,-0.112,0.9049574576,8.5792,0.0,8.5792
2021-03-14 14:00:00,9.5119,-0.108,9.512513107,0.9225000000000001,-0.108,0.9288004360000001,8.5894,0.0,8.5894,9.3425,-0.108,9.3431242232,0.9225000000000001,-0.108,0.9288004360000001,8.42,0.0,8.42
2021-03-14 14:30:00,9.3547,-0.1015,9.3552506295,0.8995000000000001,-0.1015,0.9052085395,8.4552,0.0,8.4552,9.1683,-0.1015,9.1688618236,0.8995000000000001,-0.1015,0.9052085395,8.2688,0.0,8.2688
2021-03-14 15:00:00,8.7879,-0.1305,8.7888689067,0.8205,-0.1305,0.8308131559,7.9674,0.0,7.9674,8.6381,-0.1305,8.6390857074,0.8205,-0.1305,0.8308131559,7.8176,0.0,7.8176
2021-03-14 15:30:00,8.6173,-0.1345,8.6183495833,0.7305,-0.1345,0.7427789038,7.8868,0.0,7.8868,8.4695,-0.1345,8.4705678971,0.7305,-0.1345,0.7427789038,7.739,0.0,7.739
2021-03-14 16:00:00,8.8561,-0.0765,8.8564304017,0.7575000000000001,-0.0765,0.7613530718,8.0986,0.0,8.0986,8.7255,-0.0765,8.7258353468,0.7575000000000001,-0.0765,0.7613530718,7.968,0.0,7.968
2021-03-14 16:30:00,8.8798,-0.1405,8.880911456,0.639,-0.1405,0.6542638994000001,8.2408,0.0,8.2408,8.7586,-0.1405,8.7597268342,0.639,-0.1405,0.6542638994000001,8.1196,0.0,8.1196
2021-03-14 17:00:00,8.8967,-0.1665,8.8982578711,0.6995,-0.1665,0.7190427665,8.1972,0.0,8.1972,8.7719,-0.1665,8.7734800313,0.6995,-0.1665,0.7190427665,8.0724,0.0,8.0724
2021-03-14 17:30:00,9.1265,-0.13470000000000001,9.1274939792,0.7015,-0.1615,0.7198503317,8.425,0.0268,8.4250426254,8.9671,-0.1615,8.9685542124,0.7015,-0.1615,0.7198503317,8.2656,0.0,8.2656
2021-03-14 18:00:00,9.1563,-0.162,9.1577329995,0.7025,-0.162,0.7209370638,8.4538,0.0,8.4538,9.0213,-0.162,9.0227544403,0.7025,-0.162,0.7209370638,8.3188,0.0,8.3188
2021-03-14 18:30:00,9.4231,0.0098,9.423105096,0.7095,-0.163,0.7279830012,8.7136,0.1728,8.7153132359,9.0065,-0.163,9.0079748695,0.7095,-0.163,0.7279830012,8.297,0.0,8.297
2021-03-14 19:00:00,9.5597,-0.0304,9.5597483361,0.7225,-0.159,0.7397886523,8.8372,0.12860000000000002,8.8381356518,9.0765,-0.159,9.0778925555,0.7225,-0.159,0.7397886523,8.354,0.0,8.354
2021-03-14 19:30:00,9.7083,-0.0073,9.7083027446,0.6995,-0.1615,0.7179014556000001,9.0088,0.1542,9.010119593,9.2339,-0.1615,9.2353122015,0.6995,-0.1615,0.7179014556000001,8.5344,0.0,8.5344
2021-03-14 20:00:00,9.7567,-0.11220000000000001,9.7573451169,0.6745,-0.159,0.6929871932,9.0822,0.0468,9.0823205779,9.3651,-0.159,9.3664496481,0.6745,-0.159,0.6929871932,8.6906,0.0,8.6906
2021-03-14 20:30:00,9.4662,-0.159,9.4675352357,0.686,-0.159,0.7041853449000001,8.7802,0.0,8.7802,9.2838,-0.159,9.2851614655,0.686,-0.159,0.7041853449000001,8.5978,0.0,8.5978
2021-03-14 21:00:00,9.181,-0.159,9.1823767076,0.7010000000000001,-0.159,0.7188059543,8.48,0.0,8.48,9.0012,-0.159,9.0026042032,0.7010000000000001,-0.159,0.7188059543,8.3002,0.0,8.3002
2021-03-14 21:30:00,8.9789,-0.1635,8.9803884916,0.6665,-0.1635,0.6862612476000001,8.3124,0.0,8.3124,8.8119,-0.1635,8.813416696200001,0.6665,-0.1635,0.6862612476000001,8.1454,0.0,8.1454
2021-03-14 22:00:00,8.417300000000001,-0.165,8.4189170497,0.6605000000000001,-0.165,0.6807975103,7.7568,0.0,7.7568,8.2369,-0.165,8.2385524584,0.6605000000000001,-0.165,0.6807975103,7.5764,0.0,7.5764
2021-03-14 22:30:00,8.1934,-0.169,8.1951427419,0.676,-0.169,0.6968048507,7.5174,0.0,7.5174,8.02,-0.169,8.0217804133,0.676,-0.169,0.6968048507,7.344,0.0,7.344
