Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-20 20:30:00,10.4083616492,0,10.4083616492,5.170021665,0,5.170021665,5.2383399842,0,5.2383399842
2020-11-20 21:00:00,10.0866713168,0,10.0866713168,5.0127739683,0,5.0127739683,5.0738973485,0,5.0738973485
2020-11-20 21:30:00,9.5478898931,0,9.5478898931,4.7429966626999995,0,4.7429966626999995,4.8048932304,0,4.8048932304
2020-11-20 22:00:00,9.1122749581,0,9.1122749581,4.5251065764,0,4.5251065764,4.5871683817,0,4.5871683817
2020-11-20 22:30:00,8.6722202573,0,8.6722202573,4.3063937659,0,4.3063937659,4.3658264913,0,4.3658264913
2020-11-20 23:00:00,8.3300976143,0,8.3300976143,4.114515099,0,4.114515099,4.2155825153,0,4.2155825153
2020-11-20 23:30:00,7.7661003022,0,7.7661003022,3.8529189622,0,3.8529189622,3.9131813399,0,3.9131813399
2020-11-21 00:00:00,7.308541669,0,7.308541669,3.6319650512,0,3.6319650512,3.6765766178,0,3.6765766178
2020-11-21 00:30:00,7.1433346793,0,7.1433346793,3.5461609862,0,3.5461609862,3.5971736930000002,0,3.5971736930000002
2020-11-21 01:00:00,7.1447312319,0,7.1447312319,3.5464649612,0,3.5464649612,3.5982662707,0,3.5982662707
2020-11-21 01:30:00,6.8464346705,0,6.8464346705,3.3994794923000002,0,3.3994794923000002,3.4469551782,0,3.4469551782
2020-11-21 02:00:00,6.5820019541,0,6.5820019541,3.2716188089,0,3.2716188089,3.3103831452,0,3.3103831452
2020-11-21 02:30:00,6.3342125139,0,6.3342125139,3.1437998679,0,3.1437998679,3.190412646,0,3.190412646
2020-11-21 03:00:00,6.07236038,0,6.07236038,3.0175714691,0,3.0175714691,3.0547889109,0,3.0547889109
2020-11-21 03:30:00,5.8621666614,0,5.8621666614,2.9150467053,0,2.9150467053,2.9471199561,0,2.9471199561
2020-11-21 04:00:00,5.7125306352,0,5.7125306352,2.8465188079,0,2.8465188079,2.8660118273,0,2.8660118273
2020-11-21 04:30:00,5.5982514818,0,5.5982514818,2.7893933474,0,2.7893933474,2.8088581344,0,2.8088581344
2020-11-21 05:00:00,5.5569976689,0,5.5569976689,2.7695492413,0,2.7695492413,2.7874484276000002,0,2.7874484276000002
2020-11-21 05:30:00,5.6016146048,0,5.6016146048,2.7889890867,0,2.7889890867,2.8126255181,0,2.8126255181
2020-11-21 06:00:00,5.6016146048,0,5.6016146048,2.7889890867,0,2.7889890867,2.8126255181,0,2.8126255181
2020-11-21 06:30:00,5.7847178363000005,0,5.7847178363000005,2.8742298888,0,2.8742298888,2.9104879476,0,2.9104879476
2020-11-21 07:00:00,5.8487732321,0,5.8487732321,2.9082407848000003,0,2.9082407848000003,2.9405324473,0,2.9405324473
2020-11-21 07:30:00,6.007004214,0,6.007004214,2.9856442302,0,2.9856442302,3.0213599839,0,3.0213599839
2020-11-21 08:00:00,6.2244723728,0,6.2244723728,3.093173928,0,3.093173928,3.1312984448,0,3.1312984448
2020-11-21 08:30:00,6.6662192873,0,6.6662192873,3.3131620475,0,3.3131620475,3.3530572398,0,3.3530572398
2020-11-21 09:00:00,6.9898590429,0,6.9898590429,3.468255073,0,3.468255073,3.5216039699,0,3.5216039699
2020-11-21 09:30:00,7.6991281328,0,7.6991281328,3.8063936527,0,3.8063936527,3.8927344802,0,3.8927344802
2020-11-21 10:00:00,8.1630543043,0,8.1630543043,4.0336220909,0,4.0336220909,4.1294322134,0,4.1294322134
2020-11-21 10:30:00,8.7510512589,0,8.7510512589,4.3082754658999995,0,4.3082754658999995,4.4427757929,0,4.4427757929
2020-11-21 11:00:00,9.1474411321,0,9.1474411321,4.4963304575,0,4.4963304575,4.6511106746,0,4.6511106746
2020-11-21 11:30:00,9.380509526,0,9.380509526,4.6070121414,0,4.6070121414,4.7734973846,0,4.7734973846
2020-11-21 12:00:00,9.623176426,0,9.623176426,4.7615765450000005,0,4.7615765450000005,4.861599881,0,4.861599881
2020-11-21 12:30:00,9.8566277764,0,9.8566277764,4.8994957671,0,4.8994957671,4.9571320093,0,4.9571320093
2020-11-21 13:00:00,9.9248740423,0,9.9248740423,4.9309470384,0,4.9309470384,4.9939270039,0,4.9939270039
2020-11-21 13:30:00,10.0754694514,0,10.0754694514,5.0015824952,0,5.0015824952,5.0738869562,0,5.0738869562
2020-11-21 14:00:00,10.2735007092,0,10.2735007092,5.0687808704,0,5.0687808704,5.2047198388,0,5.2047198388
2020-11-21 14:30:00,10.1655324561,0,10.1655324561,5.0261213251,0,5.0261213251,5.1394111311,0,5.1394111311
2020-11-21 15:00:00,10.3805636194,0,10.3805636194,5.1610532791,0,5.1610532791,5.2195103403,0,5.2195103403
2020-11-21 15:30:00,10.1324312331,0,10.1324312331,5.0347720528,0,5.0347720528,5.0976591803,0,5.0976591803
2020-11-21 16:00:00,10.1556859205,0,10.1556859205,5.0487834778,0,5.0487834778,5.1069024427,0,5.1069024427
2020-11-21 16:30:00,10.4314517917,0,10.4314517917,5.184816843,0,5.184816843,5.2466349487,0,5.2466349487
2020-11-21 17:00:00,10.7221309669,0,10.7221309669,5.3474761592,0,5.3474761592,5.3746548077,0,5.3746548077
2020-11-21 17:30:00,11.1267302413,0,11.1267302413,5.5948906104,0,5.5948906104,5.5318396309,0,5.5318396309
2020-11-21 18:00:00,11.241156619,0,11.241156619,5.6541194734,0,5.6541194734,5.5870371456,0,5.5870371456
2020-11-21 18:30:00,11.1716726296,0,11.1716726296,5.5780992438,0,5.5780992438,5.5935733858,0,5.5935733858
2020-11-21 19:00:00,11.0521599114,0,11.0521599114,5.4873099903,0,5.4873099903,5.5648499212,0,5.5648499212
2020-11-21 19:30:00,10.8305656613,0,10.8305656613,5.3866225859,0,5.3866225859,5.4439430753,0,5.4439430753
2020-11-21 20:00:00,10.5697998696,0,10.5697998696,5.3177652525,0,5.3177652525,5.2520346171,0,5.2520346171
2020-11-21 20:30:00,10.1084009334,0,10.1084009334,5.0849021065,0,5.0849021065,5.0234988269,0,5.0234988269
2020-11-21 21:00:00,9.7824738316,0,9.7824738316,4.891522098,0,4.891522098,4.8909517336,0,4.8909517336
2020-11-21 21:30:00,9.270027894,0,9.270027894,4.5663039245,0,4.5663039245,4.7037239695,0,4.7037239695
2020-11-21 22:00:00,8.9202864792,0,8.9202864792,4.399195143,0,4.399195143,4.5210913362,0,4.5210913362
2020-11-21 22:30:00,8.5235082802,0,8.5235082802,4.2050660224,0,4.2050660224,4.3184422578,0,4.3184422578
2020-11-21 23:00:00,8.0948426794,0,8.0948426794,4.0139373335,0,4.0139373335,4.0809053459,0,4.0809053459
2020-11-21 23:30:00,7.6909234081,0,7.6909234081,3.8017036055,0,3.8017036055,3.8892198027,0,3.8892198027
2020-11-22 00:00:00,7.1806337006,0,7.1806337006,3.5674267597,0,3.5674267597,3.613206941,0,3.613206941
2020-11-22 00:30:00,6.9867378873,0,6.9867378873,3.466587108,0,3.466587108,3.5201507792999998,0,3.5201507792999998
2020-11-22 01:00:00,7.0842002131,0,7.0842002131,3.5152847556999998,0,3.5152847556999998,3.5689154573,0,3.5689154573
2020-11-22 01:30:00,6.8129362882999995,0,6.8129362882999995,3.3830516832,0,3.3830516832,3.429884605,0,3.429884605
2020-11-22 02:00:00,6.4708268089,0,6.4708268089,3.2162655828,0,3.2162655828,3.2545612261,0,3.2545612261
2020-11-22 02:30:00,6.3031726046,0,6.3031726046,3.1289712613,0,3.1289712613,3.1742013433,0,3.1742013433
2020-11-22 03:00:00,6.0268171432,0,6.0268171432,2.9951090218000003,0,2.9951090218000003,3.0317081214,0,3.0317081214
2020-11-22 03:30:00,5.8595786311,0,5.8595786311,2.911026269,0,2.911026269,2.9485523621,0,2.9485523621
2020-11-22 04:00:00,5.7240420181000005,0,5.7240420181000005,2.8404143680000002,0,2.8404143680000002,2.8836276501,0,2.8836276501
2020-11-22 04:30:00,5.5594552756999995,0,5.5594552756999995,2.7649333259,0,2.7649333259,2.7945219498,0,2.7945219498
2020-11-22 05:00:00,5.473371831,0,5.473371831,2.7258700376,0,2.7258700376,2.7475017934,0,2.7475017934
2020-11-22 05:30:00,5.5063344899,0,5.5063344899,2.7336954432000002,0,2.7336954432000002,2.7726390467,0,2.7726390467
2020-11-22 06:00:00,5.5310442731,0,5.5310442731,2.7483213998,0,2.7483213998,2.7827228733,0,2.7827228733
2020-11-22 06:30:00,5.7141741782,0,5.7141741782,2.8356676828,0,2.8356676828,2.8785064954,0,2.8785064954
2020-11-22 07:00:00,5.8657187512,0,5.8657187512,2.9054733141,0,2.9054733141,2.9602454371,0,2.9602454371
2020-11-22 07:30:00,5.9391646337,0,5.9391646337,2.9415153861,0,2.9415153861,2.9976492475,0,2.9976492475
2020-11-22 08:00:00,6.0834290507,0,6.0834290507,3.0073075092,0,3.0073075092,3.0761215414,0,3.0761215414
2020-11-22 08:30:00,6.3826169254,0,6.3826169254,3.1602271574,0,3.1602271574,3.222389768,0,3.222389768
2020-11-22 09:00:00,6.7778345466,0,6.7778345466,3.3697654679,0,3.3697654679,3.4080690787,0,3.4080690787
2020-11-22 09:30:00,7.3304399874,0,7.3304399874,3.6243024584,0,3.6243024584,3.7061375290000003,0,3.7061375290000003
2020-11-22 10:00:00,7.7614435103,0,7.7614435103,3.8264461245,0,3.8264461245,3.9349973859,0,3.9349973859
2020-11-22 10:30:00,8.234709939,0,8.234709939,4.0586528232,0,4.0586528232,4.1760571159,0,4.1760571159
2020-11-22 11:00:00,8.6270831864,0,8.6270831864,4.2675736576,0,4.2675736576,4.3595095288,0,4.3595095288
2020-11-22 11:30:00,9.0028263212,0,9.0028263212,4.4699939321,0,4.4699939321,4.532832389,0,4.532832389
2020-11-22 12:00:00,9.1065612689,0,9.1065612689,4.5275873928,0,4.5275873928,4.5789738761,0,4.5789738761
2020-11-22 12:30:00,9.3732567365,0,9.3732567365,4.6577640013,0,4.6577640013,4.7154927351,0,4.7154927351
2020-11-22 13:00:00,9.6157052248,0,9.6157052248,4.7803563058,0,4.7803563058,4.835348919,0,4.835348919
2020-11-22 13:30:00,9.6992830849,0,9.6992830849,4.8216677961,0,4.8216677961,4.8776152888,0,4.8776152888
2020-11-22 14:00:00,9.6192574878,0,9.6192574878,4.7823793412,0,4.7823793412,4.8368781466,0,4.8368781466
2020-11-22 14:30:00,9.6326450281,0,9.6326450281,4.7866945726,0,4.7866945726,4.8459504556,0,4.8459504556
2020-11-22 15:00:00,9.5311286643,0,9.5311286643,4.7366104182,0,4.7366104182,4.7945182461,0,4.7945182461
2020-11-22 15:30:00,9.7188315299,0,9.7188315299,4.8284207158,0,4.8284207158,4.8904108142,0,4.8904108142
2020-11-22 16:00:00,9.982421084,0,9.982421084,4.960496518,0,4.960496518,5.0219245659,0,5.0219245659
2020-11-22 16:30:00,10.3663466,0,10.3663466,5.150925112,0,5.150925112,5.2154214879,0,5.2154214879
2020-11-22 17:00:00,10.8618749045,0,10.8618749045,5.3979820679,0,5.3979820679,5.4638928365,0,5.4638928365
2020-11-22 17:30:00,11.5911445047,0,11.5911445047,5.7588572786,0,5.7588572786,5.8322872261,0,5.8322872261
2020-11-22 18:00:00,11.7462974591,0,11.7462974591,5.8383719206,0,5.8383719206,5.9079255385,0,5.9079255385
2020-11-22 18:30:00,11.8686420803,0,11.8686420803,5.8957978919,0,5.8957978919,5.9728441884,0,5.9728441884
2020-11-22 19:00:00,11.8071080309,0,11.8071080309,5.8683622071,0,5.8683622071,5.9387458238,0,5.9387458238
2020-11-22 19:30:00,11.500111898,0,11.500111898,5.7075185998,0,5.7075185998,5.7925932982,0,5.7925932982
2020-11-22 20:00:00,10.953637917,0,10.953637917,5.40041023,0,5.40041023,5.5532276871,0,5.5532276871
2020-11-22 20:30:00,10.541210638999999,0,10.541210638999999,5.1788270649,0,5.1788270649,5.3623835741,0,5.3623835741
2020-11-22 21:00:00,10.2342612714,0,10.2342612714,5.0355970286,0,5.0355970286,5.1986642428,0,5.1986642428
2020-11-22 21:30:00,9.6217526802,0,9.6217526802,4.7786961351,0,4.7786961351,4.8430565451,0,4.8430565451
2020-11-22 22:00:00,9.112849999,0,9.112849999,4.4960602576,0,4.4960602576,4.6167897414,0,4.6167897414
2020-11-22 22:30:00,8.6242164691,0,8.6242164691,4.2538989433,0,4.2538989433,4.3703175259,0,4.3703175259
2020-11-22 23:00:00,8.1058216299,0,8.1058216299,4.0018827795,0,4.0018827795,4.1039388504,0,4.1039388504
2020-11-22 23:30:00,7.6371936332,0,7.6371936332,3.7872624587,0,3.7872624587,3.8499311746,0,3.8499311746
2020-11-23 00:00:00,7.0432671759,0,7.0432671759,3.5025112274,0,3.5025112274,3.5407559485,0,3.5407559485
2020-11-23 00:30:00,6.8862602343,0,6.8862602343,3.4255697201,0,3.4255697201,3.4606905143,0,3.4606905143
2020-11-23 01:00:00,6.8799159054,0,6.8799159054,3.422377204,0,3.422377204,3.4575387014,0,3.4575387014
2020-11-23 01:30:00,6.5456240374,0,6.5456240374,3.2543405629,0,3.2543405629,3.2912834745,0,3.2912834745
2020-11-23 02:00:00,6.2341898707,0,6.2341898707,3.1006155111,0,3.1006155111,3.1335743595,0,3.1335743595
2020-11-23 02:30:00,6.0673402039,0,6.0673402039,3.0163664814,0,3.0163664814,3.0509737225,0,3.0509737225
2020-11-23 03:00:00,5.8951506246,0,5.8951506246,2.9304972913,0,2.9304972913,2.9646533332000002,0,2.9646533332000002
2020-11-23 03:30:00,5.7790722167,0,5.7790722167,2.8714395549000002,0,2.8714395549000002,2.9076326618,0,2.9076326618
2020-11-23 04:00:00,5.6392513761,0,5.6392513761,2.8053914347,0,2.8053914347,2.8338599414,0,2.8338599414
2020-11-23 04:30:00,5.5221747874,0,5.5221747874,2.7481355508,0,2.7481355508,2.7740392366,0,2.7740392366
2020-11-23 05:00:00,5.446080426,0,5.446080426,2.7123499954,0,2.7123499954,2.7337304306,0,2.7337304306
2020-11-23 05:30:00,5.5302037089,0,5.5302037089,2.7504163153,0,2.7504163153,2.7797873936,0,2.7797873936
2020-11-23 06:00:00,5.7849393656,0,5.7849393656,2.8712524934,0,2.8712524934,2.9136868722,0,2.9136868722
2020-11-23 06:30:00,6.1001090464,0,6.1001090464,3.030206953,0,3.030206953,3.0699020934,0,3.0699020934
2020-11-23 07:00:00,6.4745236981,0,6.4745236981,3.2176896749,0,3.2176896749,3.2568340232,0,3.2568340232
2020-11-23 07:30:00,7.17067233,0,7.17067233,3.5682144964,0,3.5682144964,3.6024578336,0,3.6024578336
2020-11-23 08:00:00,7.6416004901,0,7.6416004901,3.7998697101000003,0,3.7998697101000003,3.84173078,0,3.84173078
2020-11-23 08:30:00,8.2667656962,0,8.2667656962,4.1106522793,0,4.1106522793,4.1561134168,0,4.1561134168
2020-11-23 09:00:00,8.6743524118,0,8.6743524118,4.2778291304,0,4.2778291304,4.3965232814,0,4.3965232814
2020-11-23 09:30:00,8.9720709878,0,8.9720709878,4.4157963303,0,4.4157963303,4.5562746575,0,4.5562746575
2020-11-23 10:00:00,9.3676883664,0,9.3676883664,4.6092594773,0,4.6092594773,4.758428889,0,4.758428889
2020-11-23 10:30:00,9.7270553071,0,9.7270553071,4.8220710175,0,4.8220710175,4.9049842896,0,4.9049842896
2020-11-23 11:00:00,9.9151847769,0,9.9151847769,4.9295555088,0,4.9295555088,4.9856292681,0,4.9856292681
2020-11-23 11:30:00,10.1663323172,0,10.1663323172,5.0050550839,0,5.0050550839,5.1612772333,0,5.1612772333
2020-11-23 12:00:00,10.3963968154,0,10.3963968154,5.0971412971,0,5.0971412971,5.2992555183,0,5.2992555183
2020-11-23 12:30:00,10.5819505524,0,10.5819505524,5.185022957,0,5.185022957,5.3969275954,0,5.3969275954
2020-11-23 13:00:00,10.7271954834,0,10.7271954834,5.2538054659,0,5.2538054659,5.4733900175,0,5.4733900175
2020-11-23 13:30:00,10.7408637892,0,10.7408637892,5.2674737716,0,5.2674737716,5.4733900175,0,5.4733900175
2020-11-23 14:00:00,10.6046703825,0,10.6046703825,5.2579793619,0,5.2579793619,5.3466910206,0,5.3466910206
2020-11-23 14:30:00,10.4567875381,0,10.4567875381,5.1960713627,0,5.1960713627,5.2607161754,0,5.2607161754
2020-11-23 15:00:00,10.2726729622,0,10.2726729622,5.1049079862,0,5.1049079862,5.167764976,0,5.167764976
2020-11-23 15:30:00,10.244462531,0,10.244462531,5.0907276862,0,5.0907276862,5.1537348448,0,5.1537348448
2020-11-23 16:00:00,10.5857420117,0,10.5857420117,5.204869488,0,5.204869488,5.3808725236,0,5.3808725236
2020-11-23 16:30:00,10.9860882353,0,10.9860882353,5.4560189336,0,5.4560189336,5.5300693017,0,5.5300693017
2020-11-23 17:00:00,11.301467321,0,11.301467321,5.5882946145,0,5.5882946145,5.7131727065,0,5.7131727065
2020-11-23 17:30:00,11.752920475,0,11.752920475,5.7588572786,0,5.7588572786,5.9940631964,0,5.9940631964
2020-11-23 18:00:00,11.9439440284,0,11.9439440284,5.865848655,0,5.865848655,6.0780953734,0,6.0780953734
2020-11-23 18:30:00,12.1106835367,0,12.1106835367,6.0157283808,0,6.0157283808,6.094955156,0,6.094955156
2020-11-23 19:00:00,12.0214127721,0,12.0214127721,5.9717135056,0,5.9717135056,6.0496992664,0,6.0496992664
2020-11-23 19:30:00,11.7715549168,0,11.7715549168,5.8509064259,0,5.8509064259,5.9206484909,0,5.9206484909
2020-11-23 20:00:00,11.3671217461,0,11.3671217461,5.6503533021,0,5.6503533021,5.7167684439,0,5.7167684439
2020-11-23 20:30:00,10.9679365161,0,10.9679365161,5.4526525196,0,5.4526525196,5.5152839964,0,5.5152839964
2020-11-23 21:00:00,10.5556401811,0,10.5556401811,5.2474491858,0,5.2474491858,5.3081909952,0,5.3081909952
2020-11-23 21:30:00,9.943928852900001,0,9.943928852900001,4.9416012294,0,4.9416012294,5.0023276235,0,5.0023276235
2020-11-23 22:00:00,9.5283890795,0,9.5283890795,4.7415472826,0,4.7415472826,4.7868417969,0,4.7868417969
2020-11-23 22:30:00,8.9169491637,0,8.9169491637,4.432196773,0,4.432196773,4.4847523907,0,4.4847523907
2020-11-23 23:00:00,8.3629431866,0,8.3629431866,4.1389770258,0,4.1389770258,4.2239661608,0,4.2239661608
2020-11-23 23:30:00,7.6339773881,0,7.6339773881,3.776945498,0,3.776945498,3.8570318901,0,3.8570318901
2020-11-24 00:00:00,7.00932816,0,7.00932816,3.4865100225,0,3.4865100225,3.5228181375,0,3.5228181375
2020-11-24 00:30:00,6.8427587391,0,6.8427587391,3.4016798897,0,3.4016798897,3.4410788494,0,3.4410788494
2020-11-24 01:00:00,6.8732579021,0,6.8732579021,3.409417307,0,3.409417307,3.4638405951,0,3.4638405951
2020-11-24 01:30:00,6.6348890863,0,6.6348890863,3.2943398514,0,3.2943398514,3.3405492349,0,3.3405492349
2020-11-24 02:00:00,6.2271795682,0,6.2271795682,3.0948024022,0,3.0948024022,3.132377166,0,3.132377166
2020-11-24 02:30:00,6.0264930765,0,6.0264930765,2.9915489646,0,2.9915489646,3.0349441119,0,3.0349441119
2020-11-24 03:00:00,5.8121597565,0,5.8121597565,2.8906590835,0,2.8906590835,2.921500673,0,2.921500673
2020-11-24 03:30:00,5.6483778982,0,5.6483778982,2.8098085107,0,2.8098085107,2.8385693874999998,0,2.8385693874999998
2020-11-24 04:00:00,5.5224117319,0,5.5224117319,2.7493346495,0,2.7493346495,2.7730770824,0,2.7730770824
2020-11-24 04:30:00,5.4111744061,0,5.4111744061,2.6953793616,0,2.6953793616,2.7157950445,0,2.7157950445
2020-11-24 05:00:00,5.36467144,0,5.36467144,2.6737971425,0,2.6737971425,2.6908742975,0,2.6908742975
2020-11-24 05:30:00,5.4425149994,0,5.4425149994,2.7093310309,0,2.7093310309,2.7331839686,0,2.7331839686
2020-11-24 06:00:00,5.6146669933,0,5.6146669933,2.7912669068,0,2.7912669068,2.8234000866,0,2.8234000866
2020-11-24 06:30:00,6.0245511012,0,6.0245511012,2.9851074676,0,2.9851074676,3.0394436335,0,3.0394436335
2020-11-24 07:00:00,6.4167050709,0,6.4167050709,3.1787621795,0,3.1787621795,3.2379428915,0,3.2379428915
2020-11-24 07:30:00,6.8966168589,0,6.8966168589,3.4242793422,0,3.4242793422,3.4723375167,0,3.4723375167
2020-11-24 08:00:00,7.4459391974,0,7.4459391974,3.6781051527,0,3.6781051527,3.7678340448,0,3.7678340448
2020-11-24 08:30:00,7.9858128523000005,0,7.9858128523000005,3.9574374897,0,3.9574374897,4.0283753626,0,4.0283753626
2020-11-24 09:00:00,8.5232363482,0,8.5232363482,4.2063006282,0,4.2063006282,4.31693572,0,4.31693572
2020-11-24 09:30:00,8.9764548084,0,8.9764548084,4.4610232946,0,4.4610232946,4.5154315138,0,4.5154315138
2020-11-24 10:00:00,9.3064548277,0,9.3064548277,4.6271009863,0,4.6271009863,4.6793538415,0,4.6793538415
2020-11-24 10:30:00,9.552712269,0,9.552712269,4.7474248238,0,4.7474248238,4.8052874452,0,4.8052874452
2020-11-24 11:00:00,9.7986205288,0,9.7986205288,4.8694193976,0,4.8694193976,4.9292011312,0,4.9292011312
2020-11-24 11:30:00,10.2229159922,0,10.2229159922,5.0801952584,0,5.0801952584,5.1427207338,0,5.1427207338
2020-11-24 12:00:00,10.254407274,0,10.254407274,5.0980570324,0,5.0980570324,5.1563502416,0,5.1563502416
2020-11-24 12:30:00,10.5548036005,0,10.5548036005,5.2444142864,0,5.2444142864,5.3103893141,0,5.3103893141
2020-11-24 13:00:00,10.7625487189,0,10.7625487189,5.3495262145,0,5.3495262145,5.4130225043,0,5.4130225043
2020-11-24 13:30:00,10.8311351596,0,10.8311351596,5.3801655005,0,5.3801655005,5.4509696591,0,5.4509696591
2020-11-24 14:00:00,10.439274426,0,10.439274426,5.1767924248,0,5.1767924248,5.2624820012,0,5.2624820012
2020-11-24 14:30:00,10.3939738496,0,10.3939738496,5.0931844271,0,5.0931844271,5.3007894225,0,5.3007894225
2020-11-24 15:00:00,10.4335484392,0,10.4335484392,5.1183937338,0,5.1183937338,5.3151547055,0,5.3151547055
2020-11-24 15:30:00,10.4156426712,0,10.4156426712,5.1070134671,0,5.1070134671,5.3086292041,0,5.3086292041
2020-11-24 16:00:00,10.545242333600001,0,10.545242333600001,5.166546305,0,5.166546305,5.3786960286,0,5.3786960286
2020-11-24 16:30:00,10.970928807,0,10.970928807,5.3815142485,0,5.3815142485,5.5894145586,0,5.5894145586
2020-11-24 17:00:00,11.3646080207,0,11.3646080207,5.5780644296,0,5.5780644296,5.7865435911,0,5.7865435911
2020-11-24 17:30:00,11.7595590793,0,11.7595590793,5.7704765682,0,5.7704765682,5.9890825111,0,5.9890825111
2020-11-24 18:00:00,11.9878660656,0,11.9878660656,5.8775981949,0,5.8775981949,6.1102678708,0,6.1102678708
2020-11-24 18:30:00,12.0538130341,0,12.0538130341,5.9116129015,0,5.9116129015,6.1422001326,0,6.1422001326
2020-11-24 19:00:00,12.0939839689,0,12.0939839689,5.9462553032,0,5.9462553032,6.1477286656,0,6.1477286656
2020-11-24 19:30:00,11.7331574289,0,11.7331574289,5.7678227199,0,5.7678227199,5.9653347089,0,5.9653347089
2020-11-24 20:00:00,11.3324272095,0,11.3324272095,5.5616400846000005,0,5.5616400846000005,5.7707871249,0,5.7707871249
2020-11-24 20:30:00,10.7023873197,0,10.7023873197,5.3076379514,0,5.3076379514,5.3947493683,0,5.3947493683
2020-11-24 21:00:00,10.2262022122,0,10.2262022122,5.0840724542,0,5.0840724542,5.142129758,0,5.142129758
2020-11-24 21:30:00,9.5627479446,0,9.5627479446,4.732483634,0,4.732483634,4.8302643106000005,0,4.8302643106000005
2020-11-24 22:00:00,9.2328606818,0,9.2328606818,4.5557820622000005,0,4.5557820622000005,4.6770786195,0,4.6770786195
2020-11-24 22:30:00,8.7792057447,0,8.7792057447,4.3324306465,0,4.3324306465,4.4467750982,0,4.4467750982
2020-11-24 23:00:00,8.0486081812,0,8.0486081812,3.9760975659,0,3.9760975659,4.0725106153,0,4.0725106153
2020-11-24 23:30:00,7.570056053,0,7.570056053,3.7445066113000003,0,3.7445066113000003,3.8255494418,0,3.8255494418
2020-11-25 00:00:00,7.0027073958,0,7.0027073958,3.4762692721,0,3.4762692721,3.5264381237,0,3.5264381237
2020-11-25 00:30:00,6.8226414886,0,6.8226414886,3.3911446906,0,3.3911446906,3.4314967979,0,3.4314967979
2020-11-25 01:00:00,6.8673715275,0,6.8673715275,3.4129700897,0,3.4129700897,3.4544014378,0,3.4544014378
2020-11-25 01:30:00,6.5397631239,0,6.5397631239,3.2503076558,0,3.2503076558,3.2894554681,0,3.2894554681
2020-11-25 02:00:00,6.1809272299,0,6.1809272299,3.076693811,0,3.076693811,3.1042334188,0,3.1042334188
2020-11-25 02:30:00,5.9309280392,0,5.9309280392,2.9511222059,0,2.9511222059,2.9798058333,0,2.9798058333
2020-11-25 03:00:00,5.7668853341,0,5.7668853341,2.8679470477,0,2.8679470477,2.8989382864,0,2.8989382864
2020-11-25 03:30:00,5.5531713954,0,5.5531713954,2.7642578261,0,2.7642578261,2.7889135693,0,2.7889135693
2020-11-25 04:00:00,5.4640102696,0,5.4640102696,2.7220657612,0,2.7220657612,2.7419445084,0,2.7419445084
2020-11-25 04:30:00,5.3731617799,0,5.3731617799,2.6779161326,0,2.6779161326,2.6952456473,0,2.6952456473
2020-11-25 05:00:00,5.3321241269,0,5.3321241269,2.6566500127,0,2.6566500127,2.6754741141,0,2.6754741141
2020-11-25 05:30:00,5.4602255654,0,5.4602255654,2.7228030952999998,0,2.7228030952999998,2.7374224701000003,0,2.7374224701000003
2020-11-25 06:00:00,5.5457066028,0,5.5457066028,2.7634562330000003,0,2.7634562330000003,2.7822503699,0,2.7822503699
2020-11-25 06:30:00,5.9955016646,0,5.9955016646,2.9748857698,0,2.9748857698,3.0206158948,0,3.0206158948
2020-11-25 07:00:00,6.3607620815,0,6.3607620815,3.1528506994,0,3.1528506994,3.2079113821,0,3.2079113821
2020-11-25 07:30:00,6.9558599248,0,6.9558599248,3.4573670552,0,3.4573670552,3.4984928696,0,3.4984928696
2020-11-25 08:00:00,7.3788357386,0,7.3788357386,3.6698831075,0,3.6698831075,3.7089526311,0,3.7089526311
2020-11-25 08:30:00,8.0124983859,0,8.0124983859,3.9591956945,0,3.9591956945,4.0533026914,0,4.0533026914
2020-11-25 09:00:00,8.4964560714,0,8.4964560714,4.1834555709,0,4.1834555709,4.3130005005,0,4.3130005005
2020-11-25 09:30:00,8.9592562367,0,8.9592562367,4.4279480524,0,4.4279480524,4.5313081843,0,4.5313081843
2020-11-25 10:00:00,9.2788604871,0,9.2788604871,4.612963468,0,4.612963468,4.6658970191,0,4.6658970191
2020-11-25 10:30:00,9.6125693468,0,9.6125693468,4.7791655209,0,4.7791655209,4.8334038259,0,4.8334038259
2020-11-25 11:00:00,9.674512333500001,0,9.674512333500001,4.8079996635,0,4.8079996635,4.8665126699,0,4.8665126699
2020-11-25 11:30:00,9.91429381,0,9.91429381,4.9292025169,0,4.9292025169,4.9850912931,0,4.9850912931
2020-11-25 12:00:00,9.905230854100001,0,9.905230854100001,4.9246468768,0,4.9246468768,4.9805839773,0,4.9805839773
2020-11-25 12:30:00,10.1556859205,0,10.1556859205,5.0487834778,0,5.0487834778,5.1069024427,0,5.1069024427
2020-11-25 13:00:00,10.3303318943,0,10.3303318943,5.1351246517,0,5.1351246517,5.1952072426,0,5.1952072426
2020-11-25 13:30:00,10.3493051253,0,10.3493051253,5.1446606307,0,5.1446606307,5.2046444946,0,5.2046444946
