Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.22
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.47
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,3,N Current (RMS),A,12.6
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.6
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.2
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,18.1
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.86
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.03
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.48
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.62
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.07
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,2,N Current (RMS),A,16.8
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,24.6
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,41.1
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,30.4
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.28
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.23
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.85
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.27
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.21
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.65
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,1,N Current (RMS),A,6.5
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.5
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,10.8
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,14.3
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,transformer,,Temperature,C,9.0
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.78
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.64
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.62
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.05
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.24
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,L3 Active Power,kW,16.4
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,L2 Active Power,kW,24.15
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,L1 Active Power,kW,19.09
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,N Current (RMS),A,44.0
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,76.0
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,108.3
930630,SHELFIELD CLOSE,2024-01-28T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.1
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.45
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.2
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.38
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,5,L3 Active Power,kW,3.08
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.93
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.99
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,5,N Current (RMS),A,10.9
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,5,L3 Current (RMS),A,14.9
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,5,L2 Current (RMS),A,10.0
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,5,L1 Current (RMS),A,22.6
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.43
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.73
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.09
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.81
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.09
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.33
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,4,N Current (RMS),A,10.2
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,13.7
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,17.9
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,11.6
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.05
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.9
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.12
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.25
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.82
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.41
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,3,N Current (RMS),A,17.1
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,37.1
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,17.6
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.79
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.88
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.69
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.28
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.05
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,2,N Current (RMS),A,14.6
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,29.2
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,35.5
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,26.0
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.21
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.92
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.38
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.51
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.7
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,1,N Current (RMS),A,6.6
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,11.8
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,11.8
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,14.8
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,transformer,,Temperature,C,9.0
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.41
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.13
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.96
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.49
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.8
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.38
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,L3 Active Power,kW,17.22
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,L2 Active Power,kW,24.62
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,L1 Active Power,kW,18.48
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,N Current (RMS),A,41.6
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.9
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,109.6
930630,SHELFIELD CLOSE,2024-01-28T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.3
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.23
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.06
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.65
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,5,L3 Active Power,kW,3.61
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.88
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.06
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,5,N Current (RMS),A,12.2
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,5,L3 Current (RMS),A,16.7
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,5,L2 Current (RMS),A,9.5
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,5,L1 Current (RMS),A,23.1
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.56
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.46
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.03
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.63
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.27
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.3
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,4,N Current (RMS),A,10.6
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,17.4
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,17.8
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,11.5
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.28
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.1
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.83
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.98
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.1
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.84
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,3,N Current (RMS),A,17.1
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,10.7
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,34.9
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,18.5
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.37
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.13
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.99
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.22
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.16
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.95
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,2,N Current (RMS),A,12.9
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,26.8
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,28.0
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,25.9
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.33
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.12
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.36
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.11
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.54
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,1,N Current (RMS),A,7.2
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.9
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,10.3
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,14.7
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,transformer,,Temperature,C,9.0
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.46
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.23
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.86
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.78
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.84
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.62
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,L3 Active Power,kW,17.78
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,L2 Active Power,kW,21.51
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,L1 Active Power,kW,18.7
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,N Current (RMS),A,39.7
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,81.4
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,98.4
930630,SHELFIELD CLOSE,2024-01-28T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,92.6
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.34
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.1
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.57
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.81
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.89
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.7
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,5,N Current (RMS),A,23.4
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,5,L3 Current (RMS),A,13.7
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,5,L2 Current (RMS),A,9.6
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,5,L1 Current (RMS),A,38.8
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.48
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.27
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.27
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.34
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.31
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.29
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,4,N Current (RMS),A,11.3
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,19.7
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.6
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.8
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.19
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.82
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.25
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.47
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.02
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,3,N Current (RMS),A,10.8
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,10.9
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,24.6
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,19.1
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.25
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.35
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.65
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.06
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.35
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,2,N Current (RMS),A,12.2
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.2
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.5
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,26.4
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.36
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.23
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.43
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.87
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.51
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,1,N Current (RMS),A,7.3
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.1
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.7
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,14.2
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,transformer,,Temperature,C,9.0
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.97
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.94
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.78
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.39
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.16
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.3
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,busbar,,L3 Active Power,kW,17.89
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,busbar,,L2 Active Power,kW,18.53
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,busbar,,L1 Active Power,kW,22.87
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,busbar,,N Current (RMS),A,46.2
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.0
930630,SHELFIELD CLOSE,2024-01-28T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.0
