Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330671,Thorn Park,2024-01-21T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,62.2
330671,Thorn Park,2024-01-21T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,57.0
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.65
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.91
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-1.3
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1040,L3 Active Power,kW,12.16
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1040,L2 Active Power,kW,1.99
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1040,L1 Active Power,kW,2.85
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1040,N Current (RMS),A,32.4
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1040,L3 Current (RMS),A,51.5
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1040,L2 Current (RMS),A,9.4
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1040,L1 Current (RMS),A,14.0
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-1.28
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-0.94
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.52
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1030,L3 Active Power,kW,3.76
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1030,L2 Active Power,kW,5.77
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1030,L1 Active Power,kW,2.33
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1030,N Current (RMS),A,13.5
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1030,L3 Current (RMS),A,17.2
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1030,L2 Current (RMS),A,24.3
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1030,L1 Current (RMS),A,10.8
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.04
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.59
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.25
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1020,L3 Active Power,kW,0.32
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1020,L2 Active Power,kW,1.88
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1020,L1 Active Power,kW,1.29
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1020,N Current (RMS),A,5.7
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1020,L3 Current (RMS),A,1.5
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1020,L2 Current (RMS),A,8.3
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1020,L1 Current (RMS),A,5.7
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-0.04
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.25
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-0.84
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1010,L3 Active Power,kW,0.19
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1010,L2 Active Power,kW,1.8
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1010,L1 Active Power,kW,3.53
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1010,N Current (RMS),A,7.4
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1010,L3 Current (RMS),A,1.0
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.8
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,1010,L1 Current (RMS),A,15.4
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.4
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.34
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,0080,L1 Reactive Power,kVAR,-0.69
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,0080,L3 Active Power,kW,1.12
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,0080,L2 Active Power,kW,1.84
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,0080,L1 Active Power,kW,2.45
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,0080,N Current (RMS),A,5.6
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,0080,L3 Current (RMS),A,5.2
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,0080,L2 Current (RMS),A,8.1
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,feeder,0080,L1 Current (RMS),A,11.7
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,transformer,,Temperature,C,21.4
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.87
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.6
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,L3 Active Power,kW,17.55
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,L2 Active Power,kW,13.28
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,L1 Active Power,kW,12.46
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,N Current (RMS),A,29.6
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
330671,Thorn Park,2024-01-21T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,55.3
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.54
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.87
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-1.26
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1040,L3 Active Power,kW,11.7
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1040,L2 Active Power,kW,2.02
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1040,L1 Active Power,kW,1.18
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1040,N Current (RMS),A,33.2
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1040,L3 Current (RMS),A,49.2
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1040,L2 Current (RMS),A,9.3
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1040,L1 Current (RMS),A,7.6
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-1.37
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-0.98
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.63
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1030,L3 Active Power,kW,3.29
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1030,L2 Active Power,kW,6.16
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1030,L1 Active Power,kW,2.27
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1030,N Current (RMS),A,14.9
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1030,L3 Current (RMS),A,15.5
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1030,L2 Current (RMS),A,26.3
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1030,L1 Current (RMS),A,10.6
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.08
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.61
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.28
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1020,L3 Active Power,kW,0.32
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1020,L2 Active Power,kW,1.87
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1020,L1 Active Power,kW,1.25
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1020,N Current (RMS),A,5.8
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1020,L3 Current (RMS),A,1.5
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1020,L2 Current (RMS),A,8.3
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1020,L1 Current (RMS),A,5.6
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-0.05
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.22
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-0.75
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1010,L3 Active Power,kW,0.18
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1010,L2 Active Power,kW,1.81
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1010,L1 Active Power,kW,3.72
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1010,N Current (RMS),A,7.8
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1010,L3 Current (RMS),A,1.0
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.8
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,1010,L1 Current (RMS),A,16.0
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.43
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.52
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,0080,L1 Reactive Power,kVAR,-0.28
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,0080,L3 Active Power,kW,1.09
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,0080,L2 Active Power,kW,1.29
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,0080,L1 Active Power,kW,1.97
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,0080,N Current (RMS),A,4.1
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,0080,L3 Current (RMS),A,5.1
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,0080,L2 Current (RMS),A,6.1
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,feeder,0080,L1 Current (RMS),A,8.5
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,transformer,,Temperature,C,21.4
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,L3 Active Power,kW,16.58
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,L2 Active Power,kW,13.15
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,L1 Active Power,kW,10.39
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,N Current (RMS),A,29.4
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,71.3
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,56.8
330671,Thorn Park,2024-01-21T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.61
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.76
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-1.25
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1040,L3 Active Power,kW,12.72
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1040,L2 Active Power,kW,1.55
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1040,L1 Active Power,kW,1.23
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1040,N Current (RMS),A,36.9
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1040,L3 Current (RMS),A,53.3
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1040,L2 Current (RMS),A,7.6
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1040,L1 Current (RMS),A,7.8
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-1.56
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-1.06
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.71
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1030,L3 Active Power,kW,3.0
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1030,L2 Active Power,kW,5.38
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1030,L1 Active Power,kW,2.15
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1030,N Current (RMS),A,13.2
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1030,L3 Current (RMS),A,14.7
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1030,L2 Current (RMS),A,22.7
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1030,L1 Current (RMS),A,10.3
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.07
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.59
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.25
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1020,L3 Active Power,kW,0.35
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1020,L2 Active Power,kW,1.81
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1020,L1 Active Power,kW,1.64
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1020,N Current (RMS),A,7.2
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1020,L3 Current (RMS),A,1.6
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1020,L2 Current (RMS),A,8.0
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1020,L1 Current (RMS),A,8.1
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-0.04
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.23
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-0.74
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1010,L3 Active Power,kW,0.19
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1010,L2 Active Power,kW,1.8
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1010,L1 Active Power,kW,4.45
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1010,N Current (RMS),A,10.4
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1010,L3 Current (RMS),A,1.0
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.8
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,1010,L1 Current (RMS),A,19.8
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.41
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.49
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,0080,L1 Reactive Power,kVAR,-0.74
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,0080,L3 Active Power,kW,1.12
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,0080,L2 Active Power,kW,1.36
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,0080,L1 Active Power,kW,1.89
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,0080,N Current (RMS),A,4.9
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,0080,L3 Current (RMS),A,5.2
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,0080,L2 Current (RMS),A,6.4
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,feeder,0080,L1 Current (RMS),A,9.5
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,transformer,,Temperature,C,21.4
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,L3 Active Power,kW,17.39
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,L2 Active Power,kW,11.9
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,L1 Active Power,kW,11.36
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,N Current (RMS),A,31.6
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.5
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.6
330671,Thorn Park,2024-01-21T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.8
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.34
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.81
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-1.32
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1040,L3 Active Power,kW,13.37
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1040,L2 Active Power,kW,1.96
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1040,L1 Active Power,kW,1.09
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1040,N Current (RMS),A,38.4
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1040,L3 Current (RMS),A,55.7
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1040,L2 Current (RMS),A,9.5
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1040,L1 Current (RMS),A,7.5
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-1.33
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-1.1
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.78
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1030,L3 Active Power,kW,2.97
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1030,L2 Active Power,kW,5.38
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1030,L1 Active Power,kW,2.0
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1030,N Current (RMS),A,12.6
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1030,L3 Current (RMS),A,14.1
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1030,L2 Current (RMS),A,22.7
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1030,L1 Current (RMS),A,9.9
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.07
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.59
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.28
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1020,L3 Active Power,kW,0.37
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1020,L2 Active Power,kW,1.8
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1020,L1 Active Power,kW,1.24
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1020,N Current (RMS),A,5.6
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1020,L3 Current (RMS),A,1.7
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1020,L2 Current (RMS),A,8.0
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1020,L1 Current (RMS),A,5.5
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-0.05
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.23
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-0.73
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1010,L3 Active Power,kW,0.21
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1010,L2 Active Power,kW,1.81
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1010,L1 Active Power,kW,2.22
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1010,N Current (RMS),A,4.9
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1010,L3 Current (RMS),A,1.0
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.8
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,1010,L1 Current (RMS),A,10.7
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.57
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.41
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,0080,L1 Reactive Power,kVAR,-0.79
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,0080,L3 Active Power,kW,1.11
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,0080,L2 Active Power,kW,1.5
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,0080,L1 Active Power,kW,1.88
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,0080,N Current (RMS),A,3.6
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,0080,L3 Current (RMS),A,5.4
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,0080,L2 Current (RMS),A,6.7
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,feeder,0080,L1 Current (RMS),A,8.8
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,transformer,,Temperature,C,21.4
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.36
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.14
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,busbar,,L3 Active Power,kW,18.03
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,busbar,,L2 Active Power,kW,12.45
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,busbar,,L1 Active Power,kW,8.43
330671,Thorn Park,2024-01-21T06:40:00.000+00:00,busbar,,N Current (RMS),A,35.6
