dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3629.0,,3629.0,24,342.0,2024-02-07 06:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4760.0,,4760.0,24,264.0,2024-02-07 07:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3241.0,,3241.0,24,201.0,2024-02-07 07:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3973.0,,3973.0,24,87.0,2024-02-07 08:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3706.0,,3706.0,24,364.0,2024-02-07 08:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4424.0,,4424.0,24,875.0,2024-02-07 09:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4112.0,,4112.0,24,389.0,2024-02-07 09:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,6589.0,,6589.0,24,349.0,2024-02-07 10:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3091.0,,3091.0,24,153.0,2024-02-07 10:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3107.0,,3107.0,24,152.0,2024-02-07 11:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3038.0,,3038.0,24,241.0,2024-02-07 11:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4005.0,,4005.0,24,448.0,2024-02-07 12:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4880.0,,4880.0,24,394.0,2024-02-07 12:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4680.0,,4680.0,24,126.0,2024-02-07 13:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4807.0,,4807.0,24,87.0,2024-02-07 13:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3481.0,,3481.0,24,272.0,2024-02-07 14:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3792.0,,3792.0,24,190.0,2024-02-07 14:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,7293.0,,7293.0,24,231.0,2024-02-07 15:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5240.0,,5240.0,24,256.0,2024-02-07 15:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3591.0,,3591.0,24,193.0,2024-02-07 16:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4487.0,,4487.0,24,137.0,2024-02-07 16:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4078.0,,4078.0,24,124.0,2024-02-07 17:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5266.0,,5266.0,24,333.0,2024-02-07 17:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4504.0,,4504.0,24,339.0,2024-02-07 18:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5986.0,,5986.0,24,318.0,2024-02-07 18:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,6337.0,,6337.0,24,355.0,2024-02-07 19:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,7123.0,,7123.0,24,357.0,2024-02-07 19:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,6397.0,,6397.0,24,303.0,2024-02-07 20:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5251.0,,5251.0,24,269.0,2024-02-07 20:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5176.0,,5176.0,24,176.0,2024-02-07 21:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5182.0,,5182.0,24,147.0,2024-02-07 21:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5637.0,,5637.0,24,256.0,2024-02-07 22:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4557.0,,4557.0,24,117.0,2024-02-07 22:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3283.0,,3283.0,24,97.0,2024-02-07 23:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,2875.0,,2875.0,24,133.0,2024-02-07 23:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3100.0,,3100.0,24,84.0,2024-02-08 00:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3113.0,,3113.0,24,165.0,2024-02-08 00:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,7009.0,,7009.0,24,142.0,2024-02-08 01:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,7925.0,,7925.0,24,125.0,2024-02-08 01:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,6905.0,,6905.0,24,132.0,2024-02-08 02:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,6636.0,,6636.0,24,96.0,2024-02-08 02:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5619.0,,5619.0,24,70.0,2024-02-08 03:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4139.0,,4139.0,24,97.0,2024-02-08 03:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3489.0,,3489.0,24,176.0,2024-02-08 04:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3006.0,,3006.0,24,239.0,2024-02-08 04:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3088.0,,3088.0,24,145.0,2024-02-08 05:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,1815.0,,1815.0,24,139.0,2024-02-08 05:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,1984.0,,1984.0,24,123.0,2024-02-08 06:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,2537.0,,2537.0,24,88.0,2024-02-08 06:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4578.0,,4578.0,24,132.0,2024-02-08 07:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4651.0,,4651.0,24,137.0,2024-02-08 07:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3394.0,,3394.0,24,131.0,2024-02-08 08:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5836.0,,5836.0,24,93.0,2024-02-08 08:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4472.0,,4472.0,24,131.0,2024-02-08 09:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5168.0,,5168.0,24,203.0,2024-02-08 09:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5053.0,,5053.0,24,355.0,2024-02-08 10:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4546.0,,4546.0,24,357.0,2024-02-08 10:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4634.0,,4634.0,24,406.0,2024-02-08 11:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,6061.0,,6061.0,24,333.0,2024-02-08 11:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4413.0,,4413.0,24,310.0,2024-02-08 12:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4285.0,,4285.0,24,163.0,2024-02-08 12:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,6538.0,,6538.0,24,502.0,2024-02-08 13:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4800.0,,4800.0,24,470.0,2024-02-08 13:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,7439.0,,7439.0,24,817.0,2024-02-08 14:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,6615.0,,6615.0,24,463.0,2024-02-08 14:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,7751.0,,7751.0,24,489.0,2024-02-08 15:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,6183.0,,6183.0,24,656.0,2024-02-08 15:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5966.0,,5966.0,24,626.0,2024-02-08 16:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5341.0,,5341.0,24,470.0,2024-02-08 16:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5365.0,,5365.0,24,279.0,2024-02-08 17:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,7632.0,,7632.0,24,388.0,2024-02-08 17:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,9646.0,,9646.0,24,346.0,2024-02-08 18:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,7989.0,,7989.0,24,481.0,2024-02-08 18:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,7375.0,,7375.0,24,221.0,2024-02-08 19:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,6741.0,,6741.0,24,139.0,2024-02-08 19:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,6909.0,,6909.0,24,170.0,2024-02-08 20:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,6238.0,,6238.0,24,221.0,2024-02-08 20:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5420.0,,5420.0,24,97.0,2024-02-08 21:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4776.0,,4776.0,24,171.0,2024-02-08 21:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4862.0,,4862.0,24,147.0,2024-02-08 22:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4124.0,,4124.0,24,130.0,2024-02-08 22:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4351.0,,4351.0,24,179.0,2024-02-08 23:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3405.0,,3405.0,24,105.0,2024-02-08 23:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4145.0,,4145.0,24,159.0,2024-02-09 00:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4340.0,,4340.0,24,155.0,2024-02-09 00:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4672.0,,4672.0,24,39.0,2024-02-09 01:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4041.0,,4041.0,24,120.0,2024-02-09 01:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,4684.0,,4684.0,24,182.0,2024-02-09 02:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,5376.0,,5376.0,24,149.0,2024-02-09 02:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,2304.0,,2304.0,24,94.0,2024-02-09 03:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,2282.0,,2282.0,24,177.0,2024-02-09 03:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,2089.0,,2089.0,24,76.0,2024-02-09 04:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,2188.0,,2188.0,24,176.0,2024-02-09 04:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,3314.0,,3314.0,24,214.0,2024-02-09 05:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,2026.0,,2026.0,24,85.0,2024-02-09 05:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,2143.0,,2143.0,24,114.0,2024-02-09 06:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
NGED_896006_3_Feb_2024,National Grid Electricity Distribution,NGED,896006,"CARLTON ROAD,CHESTERFIELD",3,3,"53.216, -1.4321",25,2476.0,,2476.0,24,119.0,2024-02-09 06:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:11:39+01:00
