Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.04
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.1
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,feeder,11.0,L3 Active Power,kW,25.61
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,feeder,11.0,L2 Active Power,kW,45.9
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,feeder,11.0,L1 Active Power,kW,24.14
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,feeder,11.0,N Current (RMS),A,52.0
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,feeder,11.0,L3 Current (RMS),A,108.0
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,feeder,11.0,L2 Current (RMS),A,194.6
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,feeder,11.0,L1 Current (RMS),A,105.1
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,L3 Voltage THD,%,2.42
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.48
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,L2 Voltage THD,%,2.76
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,237.6
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,L1 Voltage THD,%,2.58
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.2
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.24
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.61
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-14.34
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,L3 Active Power,kW,41.66
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,L2 Active Power,kW,63.74
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,L1 Active Power,kW,49.82
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,N Current (RMS),A,65.7
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,L3 Current (RMS),A,178.4
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,L2 Current (RMS),A,273.3
110299,Bayswater Road Id,2023-08-12 21:00:00+00:00,busbar,,L1 Current (RMS),A,221.8
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.75
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.61
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.73
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,32.0,L3 Active Power,kW,2.79
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,32.0,L2 Active Power,kW,1.54
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,32.0,L1 Active Power,kW,10.34
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,32.0,N Current (RMS),A,26.7
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,32.0,L3 Current (RMS),A,13.0
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,32.0,L2 Current (RMS),A,7.6
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,32.0,L1 Current (RMS),A,44.6
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.53
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.31
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.24
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,31.0,L3 Active Power,kW,2.27
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,31.0,L2 Active Power,kW,4.04
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,31.0,L1 Active Power,kW,7.4
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,31.0,N Current (RMS),A,12.9
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,31.0,L3 Current (RMS),A,12.1
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,31.0,L2 Current (RMS),A,19.2
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,31.0,L1 Current (RMS),A,35.5
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.03
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.67
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.44
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,21.0,L3 Active Power,kW,8.48
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,21.0,L2 Active Power,kW,10.25
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,21.0,L1 Active Power,kW,4.91
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,21.0,N Current (RMS),A,21.2
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,21.0,L3 Current (RMS),A,37.8
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,21.0,L2 Current (RMS),A,44.4
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,21.0,L1 Current (RMS),A,24.1
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.69
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.77
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.92
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,11.0,L3 Active Power,kW,25.69
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,11.0,L2 Active Power,kW,46.28
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,11.0,L1 Active Power,kW,20.21
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,11.0,N Current (RMS),A,58.9
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,11.0,L3 Current (RMS),A,108.6
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,11.0,L2 Current (RMS),A,196.6
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,feeder,11.0,L1 Current (RMS),A,89.7
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,L3 Voltage THD,%,2.44
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,238.81
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,L2 Voltage THD,%,2.77
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,236.99
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,L1 Voltage THD,%,2.62
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.55
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.69
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-15.02
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,L3 Active Power,kW,42.46
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,L2 Active Power,kW,69.39
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,L1 Active Power,kW,49.53
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,N Current (RMS),A,71.6
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,L3 Current (RMS),A,181.6
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,L2 Current (RMS),A,296.8
110299,Bayswater Road Id,2023-08-12 20:50:00+00:00,busbar,,L1 Current (RMS),A,221.2
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.47
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.71
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.79
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,32.0,L3 Active Power,kW,2.99
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,32.0,L2 Active Power,kW,1.37
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,32.0,L1 Active Power,kW,8.1
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,32.0,N Current (RMS),A,21.8
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,32.0,L3 Current (RMS),A,13.8
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,32.0,L2 Current (RMS),A,7.2
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,32.0,L1 Current (RMS),A,35.6
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.48
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.33
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.99
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,31.0,L3 Active Power,kW,2.39
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,31.0,L2 Active Power,kW,4.58
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,31.0,L1 Active Power,kW,8.94
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,31.0,N Current (RMS),A,15.8
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,31.0,L3 Current (RMS),A,12.4
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,31.0,L2 Current (RMS),A,21.1
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,31.0,L1 Current (RMS),A,41.0
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.2
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.13
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.43
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,21.0,L3 Active Power,kW,8.22
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,21.0,L2 Active Power,kW,7.55
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,21.0,L1 Active Power,kW,5.24
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,21.0,N Current (RMS),A,18.0
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,21.0,L3 Current (RMS),A,37.2
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,21.0,L2 Current (RMS),A,34.0
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,21.0,L1 Current (RMS),A,25.4
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.84
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.93
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.15
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,11.0,L3 Active Power,kW,25.33
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,11.0,L2 Active Power,kW,47.74
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,11.0,L1 Active Power,kW,21.66
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,11.0,N Current (RMS),A,61.2
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,11.0,L3 Current (RMS),A,106.6
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,11.0,L2 Current (RMS),A,201.6
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,feeder,11.0,L1 Current (RMS),A,94.2
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,L3 Voltage THD,%,2.43
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.72
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,L2 Voltage THD,%,2.74
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,237.87
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,L1 Voltage THD,%,2.6
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.42
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.41
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-13.63
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,L3 Active Power,kW,42.31
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,L2 Active Power,kW,66.88
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,L1 Active Power,kW,51.38
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,N Current (RMS),A,69.1
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,L3 Current (RMS),A,180.3
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,L2 Current (RMS),A,285.2
110299,Bayswater Road Id,2023-08-12 20:40:00+00:00,busbar,,L1 Current (RMS),A,225.8
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.3
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.76
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.82
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,32.0,L3 Active Power,kW,4.84
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,32.0,L2 Active Power,kW,1.42
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,32.0,L1 Active Power,kW,7.88
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,32.0,N Current (RMS),A,22.1
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,32.0,L3 Current (RMS),A,20.9
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,32.0,L2 Current (RMS),A,7.7
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,32.0,L1 Current (RMS),A,34.6
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.61
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.38
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.69
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,31.0,L3 Active Power,kW,2.4
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,31.0,L2 Active Power,kW,3.87
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,31.0,L1 Active Power,kW,11.32
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,31.0,N Current (RMS),A,22.7
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,31.0,L3 Current (RMS),A,12.7
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,31.0,L2 Current (RMS),A,18.4
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,31.0,L1 Current (RMS),A,50.2
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.91
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.87
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.16
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,21.0,L3 Active Power,kW,8.72
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,21.0,L2 Active Power,kW,7.91
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,21.0,L1 Active Power,kW,4.89
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,21.0,N Current (RMS),A,19.5
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,21.0,L3 Current (RMS),A,38.8
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,21.0,L2 Current (RMS),A,34.9
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,21.0,L1 Current (RMS),A,23.3
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,2.26
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.78
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.72
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,11.0,L3 Active Power,kW,27.22
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,11.0,L2 Active Power,kW,47.9
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,11.0,L1 Active Power,kW,25.04
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,11.0,N Current (RMS),A,53.4
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,11.0,L3 Current (RMS),A,113.7
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,11.0,L2 Current (RMS),A,200.5
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,feeder,11.0,L1 Current (RMS),A,106.9
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,L3 Voltage THD,%,2.38
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.8
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,L2 Voltage THD,%,2.74
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.03
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,L1 Voltage THD,%,2.56
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.42
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.06
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-12.58
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,L3 Active Power,kW,47.02
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,L2 Active Power,kW,67.1
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,L1 Active Power,kW,56.5
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,N Current (RMS),A,64.9
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,L3 Current (RMS),A,198.1
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,L2 Current (RMS),A,283.5
110299,Bayswater Road Id,2023-08-12 20:30:00+00:00,busbar,,L1 Current (RMS),A,243.8
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.25
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.6
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.73
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,32.0,L3 Active Power,kW,5.57
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,32.0,L2 Active Power,kW,1.9
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,32.0,L1 Active Power,kW,7.85
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,32.0,N Current (RMS),A,21.0
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,32.0,L3 Current (RMS),A,23.7
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,32.0,L2 Current (RMS),A,9.8
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,32.0,L1 Current (RMS),A,34.4
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.56
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.32
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.98
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,31.0,L3 Active Power,kW,3.87
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,31.0,L2 Active Power,kW,2.98
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,31.0,L1 Active Power,kW,7.99
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,31.0,N Current (RMS),A,15.5
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,31.0,L3 Current (RMS),A,18.5
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,31.0,L2 Current (RMS),A,14.5
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,31.0,L1 Current (RMS),A,37.1
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.48
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.86
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.99
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,21.0,L3 Active Power,kW,12.13
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,21.0,L2 Active Power,kW,8.16
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,21.0,L1 Active Power,kW,5.24
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,21.0,N Current (RMS),A,24.7
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,21.0,L3 Current (RMS),A,52.2
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,21.0,L2 Current (RMS),A,36.1
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,21.0,L1 Current (RMS),A,24.6
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,2.33
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.84
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.62
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,11.0,L3 Active Power,kW,28.97
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,11.0,L2 Active Power,kW,53.07
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,11.0,L1 Active Power,kW,28.61
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,11.0,N Current (RMS),A,59.6
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,11.0,L3 Current (RMS),A,121.1
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,11.0,L2 Current (RMS),A,223.0
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,feeder,11.0,L1 Current (RMS),A,121.3
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,L3 Voltage THD,%,2.39
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.85
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,L2 Voltage THD,%,2.72
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.04
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,L1 Voltage THD,%,2.55
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.43
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.8
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-12.38
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,L3 Active Power,kW,53.89
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,L2 Active Power,kW,72.06
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,L1 Active Power,kW,57.43
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,N Current (RMS),A,64.5
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,L3 Current (RMS),A,226.2
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,L2 Current (RMS),A,304.2
110299,Bayswater Road Id,2023-08-12 20:20:00+00:00,busbar,,L1 Current (RMS),A,247.7
110299,Bayswater Road Id,2023-08-12 20:10:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.33
110299,Bayswater Road Id,2023-08-12 20:10:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.47
110299,Bayswater Road Id,2023-08-12 20:10:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.67
110299,Bayswater Road Id,2023-08-12 20:10:00+00:00,feeder,32.0,L3 Active Power,kW,4.68
110299,Bayswater Road Id,2023-08-12 20:10:00+00:00,feeder,32.0,L2 Active Power,kW,2.59
110299,Bayswater Road Id,2023-08-12 20:10:00+00:00,feeder,32.0,L1 Active Power,kW,10.76
110299,Bayswater Road Id,2023-08-12 20:10:00+00:00,feeder,32.0,N Current (RMS),A,26.6
110299,Bayswater Road Id,2023-08-12 20:10:00+00:00,feeder,32.0,L3 Current (RMS),A,21.1
110299,Bayswater Road Id,2023-08-12 20:10:00+00:00,feeder,32.0,L2 Current (RMS),A,12.3
110299,Bayswater Road Id,2023-08-12 20:10:00+00:00,feeder,32.0,L1 Current (RMS),A,45.8
