Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-10 00:30:00,2.4951274415,0.001,2.4951276419,0.0,0.001,0.001,2.4951274415,0,2.4951274415,2.715847006,0.001,2.7158471901,0.0,0.001,0.001,2.715847006,0,2.715847006
2020-10-10 01:00:00,2.5369362035,0.001,2.5369364006,0.0,0.001,0.001,2.5369362035,0,2.5369362035,2.7659768865,0.001,2.7659770673,0.0,0.001,0.001,2.7659768865,0,2.7659768865
2020-10-10 01:30:00,2.5369362035,0.001,2.5369364006,0.0,0.001,0.001,2.5369362035,0,2.5369362035,2.7610595943,0.001,2.7610597754,0.0,0.001,0.001,2.7610595943,0,2.7610595943
2020-10-10 02:00:00,2.5219189766,0.001,2.5219191748,0.0,0.001,0.001,2.5219189766,0,2.5219189766,2.7659768865,0.001,2.7659770673,0.0,0.001,0.001,2.7659768865,0,2.7659768865
2020-10-10 02:30:00,2.5196792617,0.001,2.5196794601,0.0,0.001,0.001,2.5196792617,0,2.5196792617,2.8164947464,0.001,2.8164949239,0.0,0.001,0.001,2.8164947464,0,2.8164947464
2020-10-10 03:00:00,2.5436953586,0.001,2.5436955551000002,0.0,0.001,0.001,2.5436953586,0,2.5436953586,2.8340508134,0.001,2.8340509898,0.0,0.001,0.001,2.8340508134,0,2.8340508134
2020-10-10 03:30:00,2.5436953586,0.001,2.5436955551000002,0.0,0.001,0.001,2.5436953586,0,2.5436953586,2.8469684483,0.001,2.8469686239,0.0,0.001,0.001,2.8469684483,0,2.8469684483
2020-10-10 04:00:00,2.5482014619,0.001,2.5482016582,0.0,0.001,0.001,2.5482014619,0,2.5482014619,2.8570462127000003,0.001,2.8570463877,0.0,0.001,0.001,2.8570462127000003,0,2.8570462127000003
2020-10-10 04:30:00,2.5459484102000003,0.001,2.5459486066,0.0,0.001,0.001,2.5459484102000003,0,2.5459484102000003,2.8275919958999998,0.001,2.8275921727,0.0,0.001,0.001,2.8275919958999998,0,2.8275919958999998
2020-10-10 05:00:00,2.5391892552,0.001,2.5391894521,0.0,0.001,0.001,2.5391892552,0,2.5391892552,2.8175828207,0.001,2.8175829982,0.0,0.001,0.001,2.8175828207,0,2.8175828207
2020-10-10 05:30:00,2.5414423069,0.001,2.5414425036,0.0,0.001,0.001,2.5414423069,0,2.5414423069,2.8200851145,0.001,2.8200852918,0.0,0.001,0.001,2.8200851145,0,2.8200851145
2020-10-10 06:00:00,2.5391892552,0.0015,2.5391896982,0.0,0.0015,0.0015,2.5391892552,0,2.5391892552,2.8462574414,0.0015,2.8462578367,0.0,0.0015,0.0015,2.8462574414,0,2.8462574414
2020-10-10 06:30:00,2.5324301001,-0.0005,2.5324301495,0.0,-0.0005,0.0005,2.5324301001,0,2.5324301001,2.865844338,-0.0005,2.8658443816,0.0,-0.0005,0.0005,2.865844338,0,2.865844338
2020-10-10 07:00:00,2.5391892552,0.0,2.5391892552,0.0,0.0,0.0,2.5391892552,0,2.5391892552,2.9503628748,0.0,2.9503628748,0.0,0.0,0.0,2.9503628748,0,2.9503628748
2020-10-10 07:30:00,2.5459484102000003,-0.0005,2.5459484593,0.0,-0.0005,0.0005,2.5459484102000003,0,2.5459484102000003,3.0071069378,-0.0005,3.0071069793,0.0,-0.0005,0.0005,3.0071069378,0,3.0071069378
2020-10-10 08:00:00,2.5369362035,0.0,2.5369362035,0.0,0.0,0.0,2.5369362035,0,2.5369362035,2.9885445493000002,0.0,2.9885445493000002,0.0,0.0,0.0,2.9885445493000002,0,2.9885445493000002
2020-10-10 08:30:00,2.1709046776,-0.001,2.1709049079,0.0,-0.001,0.001,2.1709046776,0,2.1709046776,2.6535451385,-0.001,2.6535453269,0.0,-0.001,0.001,2.6535451385,0,2.6535451385
2020-10-10 09:00:00,2.1004296087,-0.001,2.1004298468,0.0,-0.001,0.001,2.1004296087,0,2.1004296087,2.6914469135,-0.001,2.6914470992,0.0,-0.001,0.001,2.6914469135,0,2.6914469135
2020-10-10 09:30:00,2.1263367587,-0.0005,2.1263368174,0.0,-0.0005,0.0005,2.1263367587,0,2.1263367587,2.767199368,-0.0005,2.7671994131,0.0,-0.0005,0.0005,2.767199368,0,2.767199368
2020-10-10 10:00:00,2.1182262585,-0.0005,2.1182263175,0.002,-0.0005,0.0020615528,2.1162262585,0,2.1162262585,2.79748064,-0.0005,2.7974806847,0.002,-0.0005,0.0020615528,2.79548064,0,2.79548064
2020-10-10 10:30:00,2.1151029823,-0.001,2.1151032187,0.0045000000000000005,-0.001,0.0046097722,2.1106029823,0,2.1106029823,2.8108712558,-0.001,2.8108714337,0.0045000000000000005,-0.001,0.0046097722,2.8063712558000002,0,2.8063712558000002
2020-10-10 11:00:00,2.1484396341,-0.001,2.1484398668,0.004,-0.001,0.0041231056,2.1444396341,0,2.1444396341,2.7794260897000003,-0.001,2.7794262696,0.004,-0.001,0.0041231056,2.7754260897,0,2.7754260897
2020-10-10 11:30:00,2.1464396341,-0.0015,2.1464401582,0.002,-0.0015,0.0025,2.1444396341,0,2.1444396341,2.8027978627,-0.0015,2.8027982640999998,0.002,-0.0015,0.0025,2.8007978627,0,2.8007978627
2020-10-10 12:00:00,2.1431374362,-0.0005,2.1431374945,0.0025,-0.0005,0.0025495098,2.1406374362,0,2.1406374362,2.8116950183,-0.0005,2.8116950627,0.0025,-0.0005,0.0025495098,2.8091950183,0,2.8091950183
2020-10-10 12:30:00,2.1697812264,0.0,2.1697812264,0.0005,0.0,0.0005,2.1692812264,0,2.1692812264,2.7880126866,0.0,2.7880126866,0.0005,0.0,0.0005,2.7875126866,0,2.7875126866
2020-10-10 13:00:00,2.1383726102,-0.0005,2.1383726687,0.008,-0.0005,0.0080156098,2.1303726102000002,0,2.1303726102000002,2.7647438433,-0.0005,2.7647438885,0.008,-0.0005,0.0080156098,2.7567438432999998,0,2.7567438432999998
2020-10-10 13:30:00,2.1088200551,-0.0015,2.1088205886,0.0055000000000000005,-0.0015,0.0057008771000000005,2.1033200551,0,2.1033200551,2.7246183304000002,-0.0015,2.7246187432999998,0.0055000000000000005,-0.0015,0.0057008771000000005,2.7191183304,0,2.7191183304
2020-10-10 14:00:00,2.0941117839,-0.0005,2.0941118436,0.008,-0.0005,0.0080156098,2.0861117839,0,2.0861117839,2.6736802328,-0.0005,2.6736802796,0.008,-0.0005,0.0080156098,2.6656802327999998,0,2.6656802327999998
2020-10-10 14:30:00,2.0755037123,-0.001,2.0755039532,0.007500000000000001,-0.001,0.007566373,2.0680037123,0,2.0680037123,2.6008130716,-0.001,2.6008132639,0.007500000000000001,-0.001,0.007566373,2.5933130716,0,2.5933130716
2020-10-10 15:00:00,2.0849162803,-0.0005,2.0849163403,0.0025,-0.0005,0.0025495098,2.0824162803,0,2.0824162803,2.6405439766,-0.0005,2.6405440239,0.0025,-0.0005,0.0025495098,2.6380439766,0,2.6380439766
2020-10-10 15:30:00,2.0705513016,-0.0015,2.0705518449,0.005,-0.0015,0.0052201533000000005,2.0655513016000002,0,2.0655513016000002,2.6072165056000003,-0.0015,2.6072169371,0.005,-0.0015,0.0052201533000000005,2.6022165056,0,2.6022165056
2020-10-10 16:00:00,2.0868922909,-0.0005,2.0868923508,0.0035,-0.0005,0.0035355339000000003,2.0833922909,0,2.0833922909,2.5887084595000003,-0.0005,2.5887085078,0.0035,-0.0005,0.0035355339000000003,2.5852084595,0,2.5852084595
2020-10-10 16:30:00,2.0775089506,0.001,2.0775091913,0.007,0.001,0.007071067800000001,2.0705089506,0,2.0705089506,2.5640248752,0.001,2.5640250702,0.007,0.001,0.007071067800000001,2.5570248751999998,0,2.5570248751999998
2020-10-10 17:00:00,2.0421120647,0.002,2.0421130441,0.001,0.002,0.0022360680000000003,2.0411120647,0,2.0411120647,2.5185358488,0.002,2.5185366429,0.001,0.002,0.0022360680000000003,2.5175358488,0,2.5175358488
2020-10-10 17:30:00,1.6471927888,0.002,1.647194003,0.0,0.002,0.002,1.6471927888,0,1.6471927888,2.1316274810999998,0.002,2.1316284193,0.0,0.002,0.002,2.1316274810999998,0,2.1316274810999998
2020-10-10 18:00:00,1.6343666061,0.0025,1.6343685182,0.0,0.0025,0.0025,1.6343666061,0,1.6343666061,2.087580563,0.0025,2.0875820599,0.0,0.0025,0.0025,2.087580563,0,2.087580563
2020-10-10 18:30:00,1.6329099514,0.0025,1.6329118652,0.0,0.0025,0.0025,1.6329099514,0,1.6329099514,2.0582136416,0.0025,2.0582151599,0.0,0.0025,0.0025,2.0582136416,0,2.0582136416
2020-10-10 19:00:00,1.6358232609,0.0015,1.6358239486000001,0.0,0.0015,0.0015,1.6358232609,0,1.6358232609,2.083981881,0.0015,2.0839824209,0.0,0.0015,0.0015,2.083981881,0,2.083981881
2020-10-10 19:30:00,1.6294666344,0.0015,1.6294673248,0.0,0.0015,0.0015,1.6294666344,0,1.6294666344,2.084322229,0.0015,2.0843227688,0.0,0.0015,0.0015,2.084322229,0,2.084322229
2020-10-10 20:00:00,1.5936765757,0.0015,1.5936772816,0.0,0.0015,0.0015,1.5936765757,0,1.5936765757,2.0427724086,0.0015,2.0427729593,0.0,0.0015,0.0015,2.0427724086,0,2.0427724086
2020-10-10 20:30:00,1.5747523618,0.0015,1.5747530762,0.0,0.0015,0.0015,1.5747523618,0,1.5747523618,1.9894290542,0.0015,1.9894296197,0.0,0.0015,0.0015,1.9894290542,0,1.9894290542
2020-10-10 21:00:00,1.5610766083,0.0015,1.5610773289000002,0.0,0.0015,0.0015,1.5610766083,0,1.5610766083,1.9680711357,0.0015,1.9680717074,0.0,0.0015,0.0015,1.9680711357,0,1.9680711357
2020-10-10 21:30:00,1.5508990777,0.0015,1.5508998031,0.0,0.0015,0.0015,1.5508990777,0,1.5508990777,1.9493209929000002,0.0015,1.94932157,0.0,0.0015,0.0015,1.9493209929000002,0,1.9493209929000002
2020-10-10 22:00:00,1.5536391821,0.0015,1.5536399062,0.0,0.0015,0.0015,1.5536391821,0,1.5536391821,1.9333220396000002,0.0015,1.9333226215,0.0,0.0015,0.0015,1.9333220396000002,0,1.9333220396000002
2020-10-10 22:30:00,1.53050799,0.0015,1.530508725,0.0,0.0015,0.0015,1.53050799,0,1.53050799,1.8959513114000002,0.0015,1.8959519048,0.0,0.0015,0.0015,1.8959513114000002,0,1.8959513114000002
2020-10-10 23:00:00,1.5177306512,0.0015,1.5177313924,0.0,0.0015,0.0015,1.5177306512,0,1.5177306512,1.8976144266000001,0.0015,1.8976150193999999,0.0,0.0015,0.0015,1.8976144266000001,0,1.8976144266000001
2020-10-10 23:30:00,1.6191874325,0.0015,1.6191881273000002,0.0,0.0015,0.0015,1.6191874325,0,1.6191874325,1.9625472793,0.0015,1.9625478525000002,0.0,0.0015,0.0015,1.9625472793,0,1.9625472793
2020-10-11 00:00:00,2.003228303,0.0015,2.0032288646,0.0,0.0015,0.0015,2.003228303,0,2.003228303,2.2923138182000002,0.0015,2.292314309,0.0,0.0015,0.0015,2.2923138182000002,0,2.2923138182000002
2020-10-11 00:30:00,2.3774345891,0.0015,2.3774350623,0.0,0.0015,0.0015,2.3774345891,0,2.3774345891,2.5984680012,0.0015,2.5984684342,0.0,0.0015,0.0015,2.5984680012,0,2.5984680012
2020-10-11 01:00:00,2.5433721579,0.0015,2.5433726002,0.0,0.0015,0.0015,2.5433721579,0,2.5433721579,2.7626643393,0.0015,2.7626647466,0.0,0.0015,0.0015,2.7626643393,0,2.7626643393
2020-10-11 01:30:00,2.538854623,0.0015,2.5388550661,0.0,0.0015,0.0015,2.538854623,0,2.538854623,2.7528415327999998,0.0015,2.7528419415,0.0,0.0015,0.0015,2.7528415327999998,0,2.7528415327999998
2020-10-11 02:00:00,2.5056688759,0.0015,2.5056693249,0.0,0.0015,0.0015,2.5056688759,0,2.5056688759,2.7479301295000003,0.0015,2.7479305389,0.0,0.0015,0.0015,2.7479301295000003,0,2.7479301295000003
2020-10-11 02:30:00,2.5238640696,0.0015,2.5238645154,0.0,0.0015,0.0015,2.5238640696,0,2.5238640696,2.7414993712999998,0.0015,2.7414997817,0.0,0.0015,0.0015,2.7414993712999998,0,2.7414993712999998
2020-10-11 03:00:00,2.5328457923,0.0015,2.5328462365,0.0,0.0015,0.0015,2.5328457923,0,2.5328457923,2.7586031998,0.0015,2.7586036076,0.0,0.0015,0.0015,2.7586031998,0,2.7586031998
2020-10-11 03:30:00,2.528354931,0.0015,2.5283553759,0.0,0.0015,0.0015,2.528354931,0,2.528354931,2.7814350936,0.0015,2.781435498,0.0,0.0015,0.0015,2.7814350936,0,2.7814350936
2020-10-11 04:00:00,2.5328457923,0.0015,2.5328462365,0.0,0.0015,0.0015,2.5328457923,0,2.5328457923,2.7888390911,0.0015,2.7888394945,0.0,0.0015,0.0015,2.7888390911,0,2.7888390911
2020-10-11 04:30:00,2.5435914354999998,0.0015,2.5435918778,0.0,0.0015,0.0015,2.5435914354999998,0,2.5435914354999998,2.7675054213,0.0015,2.7675058279,0.0,0.0015,0.0015,2.7675054213,0,2.7675054213
2020-10-11 05:00:00,2.5458463925,0.0015,2.5458468344,0.0,0.0015,0.0015,2.5458463925,0,2.5458463925,2.8103724664,0.0015,2.8103728667,0.0,0.0015,0.0015,2.8103724664,0,2.8103724664
2020-10-11 05:30:00,2.5458463925,0.0015,2.5458468344,0.0,0.0015,0.0015,2.5458463925,0,2.5458463925,2.8054115265,0.0015,2.8054119275,0.0,0.0015,0.0015,2.8054115265,0,2.8054115265
2020-10-11 06:00:00,2.5219189766,0.0015,2.5219194227,0.0,0.0015,0.0015,2.5219189766,0,2.5219189766,2.7954896466,0.0015,2.7954900491,0.0,0.0015,0.0015,2.7954896466,0,2.7954896466
2020-10-11 06:30:00,2.5151998319,-0.0005,2.5151998816,0.0,-0.0005,0.0005,2.5151998319,0,2.5151998319,2.7589213775,-0.0005,2.7589214229,0.0,-0.0005,0.0005,2.7589213775,0,2.7589213775
2020-10-11 07:00:00,2.5383163016,-0.001,2.5383164986,0.0,-0.001,0.001,2.5383163016,0,2.5383163016,2.8377341926,-0.001,2.8377343688,0.0,-0.001,0.001,2.8377341926,0,2.8377341926
2020-10-11 07:30:00,2.5177170213,-0.0005,2.517717071,0.0,-0.0005,0.0005,2.5177170213,0,2.5177170213,2.8302070462,-0.0005,2.8302070904,0.0,-0.0005,0.0005,2.8302070462,0,2.8302070462
2020-10-11 08:00:00,2.1261277001,-0.0005,2.1261277589,0.0,-0.0005,0.0005,2.1261277001,0,2.1261277001,2.4543624133,-0.0005,2.4543624642,0.0,-0.0005,0.0005,2.4543624133,0,2.4543624133
2020-10-11 08:30:00,2.0272788677,0.0,2.0272788677,0.0,0.0,0.0,2.0272788677,0,2.0272788677,2.3826371501,0.0,2.3826371501,0.0,0.0,0.0,2.3826371501,0,2.3826371501
2020-10-11 09:00:00,2.0290808934,-0.0015,2.0290814478,0.0,-0.0015,0.0015,2.0290808934,0,2.0290808934,2.4179463915,-0.0015,2.4179468567,0.0,-0.0015,0.0015,2.4179463915,0,2.4179463915
2020-10-11 09:30:00,2.0528551529,-0.001,2.0528553965,0.0005,-0.001,0.0011180340000000002,2.0523551529,0,2.0523551529,2.4648805952,-0.001,2.4648807980000003,0.0005,-0.001,0.0011180340000000002,2.4643805952,0,2.4643805952
2020-10-11 10:00:00,2.0789232104,0.0,2.0789232104,0.0005,0.0,0.0005,2.0784232104,0,2.0784232104,2.5347929207,0.0,2.5347929207,0.0005,0.0,0.0005,2.5342929207,0,2.5342929207
2020-10-11 10:30:00,2.123006069,-0.0005,2.1230061278,0.0015,-0.0005,0.0015811388,2.121506069,0,2.121506069,2.6563393268,-0.0005,2.6563393739,0.0015,-0.0005,0.0015811388,2.6548393268,0,2.6548393268
2020-10-11 11:00:00,2.123626967,-0.0015,2.1236274968,0.004,-0.0015,0.0042720019,2.119626967,0,2.119626967,2.6565064276,-0.0015,2.6565068511,0.004,-0.0015,0.0042720019,2.6525064276,0,2.6525064276
2020-10-11 11:30:00,2.1217478651,-0.001,2.1217481008,0.004,-0.001,0.0041231056,2.1177478651,0,2.1177478651,2.7001599969,-0.001,2.7001601821,0.004,-0.001,0.0041231056,2.6961599969,0,2.6961599969
2020-10-11 12:00:00,2.1229896613,-0.001,2.1229898968,0.009000000000000001,-0.001,0.0090553851,2.1139896613,0,2.1139896613,2.670232846,-0.001,2.6702330332,0.009000000000000001,-0.001,0.0090553851,2.661232846,0,2.661232846
2020-10-11 12:30:00,2.1467363372,-0.001,2.1467365701,0.008,-0.001,0.0080622577,2.1387363372,0,2.1387363372,2.6917607648,-0.001,2.6917609506,0.008,-0.001,0.0080622577,2.6837607648,0,2.6837607648
2020-10-11 13:00:00,2.1390448622,0.0,2.1390448622,0.007500000000000001,0.0,0.007500000000000001,2.1315448622,0,2.1315448622,2.7007524032,0.0,2.7007524032,0.007500000000000001,0.0,0.007500000000000001,2.6932524032,0,2.6932524032
2020-10-11 13:30:00,2.1187321952,-0.0005,2.1187322542,0.012,-0.0005,0.012010412100000001,2.1067321952,0,2.1067321952,2.6871621718,-0.0005,2.6871622183,0.012,-0.0005,0.012010412100000001,2.6751621718000003,0,2.6751621718000003
2020-10-11 14:00:00,2.1258352063,-0.001,2.1258354415,0.0135,-0.001,0.013536986400000001,2.1123352063,0,2.1123352063,2.6754951215,-0.001,2.6754953084,0.0135,-0.001,0.013536986400000001,2.6619951215,0,2.6619951215
2020-10-11 14:30:00,2.1317028767,-0.001,2.1317031113000002,0.0175,-0.001,0.0175285481,2.1142028767,0,2.1142028767,2.6818261155,-0.001,2.681826302,0.0175,-0.001,0.0175285481,2.6643261154999998,0,2.6643261154999998
2020-10-11 15:00:00,2.1050712923,-0.0015,2.1050718268,0.0085,-0.0015,0.008631338300000001,2.0965712923,0,2.0965712923,2.5952430565,-0.0015,2.59524349,0.0085,-0.0015,0.008631338300000001,2.5867430565,0,2.5867430565
2020-10-11 15:30:00,2.0873166462,-0.001,2.0873168857,0.0095,-0.001,0.0095524866,2.0778166462,0,2.0778166462,2.5342766872,-0.001,2.5342768845,0.0095,-0.001,0.0095524866,2.5247766872,0,2.5247766872
2020-10-11 16:00:00,2.0908427543,-0.0005,2.0908428141,0.007500000000000001,-0.0005,0.0075166482,2.0833427543,0,2.0833427543,2.5456235243,-0.0005,2.5456235734,0.007500000000000001,-0.0005,0.0075166482,2.5381235243,0,2.5381235243
2020-10-11 16:30:00,2.0741044746,0.001,2.0741047157,0.006500000000000001,0.001,0.0065764732,2.0676044746,0,2.0676044746,2.4957999565,0.001,2.4958001569,0.006500000000000001,0.001,0.0065764732,2.4892999565,0,2.4892999565
2020-10-11 17:00:00,2.0676152592,0.002,2.0676162265,0.0055000000000000005,0.002,0.00585235,2.0621152592,0,2.0621152592,2.4277070632,0.002,2.4277078871,0.0055000000000000005,0.002,0.00585235,2.4222070632,0,2.4222070632
2020-10-11 17:30:00,2.0214230651,0.0025,2.0214246111,0.003,0.0025,0.0039051248,2.0184230651,0,2.0184230651,2.3909076075,0.0025,2.3909089145999998,0.003,0.0025,0.0039051248,2.3879076075,0,2.3879076075
2020-10-11 18:00:00,1.9634335706,0.0025,1.9634351622000001,0.002,0.0025,0.0032015621000000003,1.9614335706000001,0,1.9614335706000001,2.2918622735,0.0025,2.291863637,0.002,0.0025,0.0032015621000000003,2.2898622735,0,2.2898622735
2020-10-11 18:30:00,1.5585755269,0.0025,1.5585775319000001,0.0,0.0025,0.0025,1.5585755269,0,1.5585755269,1.9212773583,0.0025,1.9212789848,0.0,0.0025,0.0025,1.9212773583,0,1.9212773583
2020-10-11 19:00:00,1.5599646316,0.001,1.5599649522,0.0,0.001,0.001,1.5599646316,0,1.5599646316,1.9787634318,0.001,1.9787636845,0.0,0.001,0.001,1.9787634318,0,1.9787634318
2020-10-11 19:30:00,1.5627428411,0.001,1.5627431611,0.0,0.001,0.001,1.5627428411,0,1.5627428411,1.9965574825,0.001,1.996557733,0.0,0.001,0.001,1.9965574825,0,1.9965574825
2020-10-11 20:00:00,1.5774283803,0.001,1.5774286973,0.0,0.001,0.001,1.5774283803,0,1.5774283803,1.9723950274000002,0.001,1.9723952809,0.0,0.001,0.001,1.9723950274000002,0,1.9723950274000002
2020-10-11 20:30:00,1.5625218314,0.001,1.5625221514,0.0,0.001,0.001,1.5625218314,0,1.5625218314,1.9354290794,0.001,1.9354293378,0.0,0.001,0.001,1.9354290794,0,1.9354290794
2020-10-11 21:00:00,1.591960633,0.001,1.5919609471,0.0,0.001,0.001,1.591960633,0,1.591960633,1.9526023632,0.001,1.9526026192,0.0,0.001,0.001,1.9526023632,0,1.9526023632
2020-10-11 21:30:00,2.0284921693,0.001,2.0284924158,0.0,0.001,0.001,2.0284921693,0,2.0284921693,2.4003775073,0.001,2.4003777156,0.0,0.001,0.001,2.4003775073,0,2.4003775073
2020-10-11 22:00:00,2.0266986307,0.001,2.0266988774,0.0,0.001,0.001,2.0266986307,0,2.0266986307,2.3832253546,0.001,2.3832255644,0.0,0.001,0.001,2.3832253546,0,2.3832253546
2020-10-11 22:30:00,2.0177309376,0.001,2.0177311854,0.0,0.001,0.001,2.0177309376,0,2.0177309376,2.3073826602,0.001,2.3073828769,0.0,0.001,0.001,2.3073826602,0,2.3073826602
2020-10-11 23:00:00,2.0231115535,0.001,2.0231118006,0.0,0.001,0.001,2.0231115535,0,2.0231115535,2.3196559722,0.001,2.3196561878,0.0,0.001,0.001,2.3196559722,0,2.3196559722
2020-10-11 23:30:00,2.0177179473,0.001,2.0177181951,0.0,0.001,0.001,2.0177179473,0,2.0177179473,2.3192305806,0.001,2.3192307962,0.0,0.001,0.001,2.3192305806,0,2.3192305806
2020-10-12 00:00:00,2.0159339349,0.001,2.015934183,0.0,0.001,0.001,2.0159339349,0,2.0159339349,2.3151581827,0.001,2.3151583987,0.0,0.001,0.001,2.3151581827,0,2.3151581827
2020-10-12 00:30:00,2.0105818979,0.001,2.0105821466,0.0,0.001,0.001,2.0105818979,0,2.0105818979,2.2449283722,0.001,2.2449285949,0.0,0.001,0.001,2.2449283722,0,2.2449283722
2020-10-12 01:00:00,2.0087978856,0.001,2.0087981345,0.0,0.001,0.001,2.0087978856,0,2.0087978856,2.267721468,0.001,2.2677216885,0.0,0.001,0.001,2.267721468,0,2.267721468
2020-10-12 01:30:00,1.9838147848,0.001,1.9838150368,0.0,0.001,0.001,1.9838147848,0,1.9838147848,2.2362734875,0.001,2.2362737111,0.0,0.001,0.001,2.2362734875,0,2.2362734875
2020-10-12 02:00:00,1.6835336396,0.001,1.6835339366,0.0,0.001,0.001,1.6835336396,0,1.6835336396,1.9490144199000001,0.001,1.9490146765,0.0,0.001,0.001,1.9490144199000001,0,1.9490144199000001
2020-10-12 02:30:00,1.5070141064,0.001,1.5070144382000001,0.0,0.001,0.001,1.5070141064,0,1.5070141064,1.8067908784000002,0.001,1.8067911551,0.0,0.001,0.001,1.8067908784000002,0,1.8067908784000002
2020-10-12 03:00:00,1.5083536745,0.001,1.508354006,0.0,0.001,0.001,1.5083536745,0,1.5083536745,1.8416078708999999,0.001,1.8416081424000001,0.0,0.001,0.001,1.8416078708999999,0,1.8416078708999999
2020-10-12 03:30:00,1.5096932426,0.001,1.5096935738,0.0,0.001,0.001,1.5096932426,0,1.5096932426,1.8357315421,0.001,1.8357318145,0.0,0.001,0.001,1.8357315421,0,1.8357315421
2020-10-12 04:00:00,1.5247238063,0.001,1.5247241342,0.0,0.001,0.001,1.5247238063,0,1.5247238063,1.8486606086,0.001,1.848660879,0.0,0.001,0.001,1.8486606086,0,1.8486606086
2020-10-12 04:30:00,1.5376071466,0.001,1.5376074718,0.0,0.001,0.001,1.5376071466,0,1.5376071466,1.8658993639,0.001,1.8658996318,0.0,0.001,0.001,1.8658993639,0,1.8658993639
2020-10-12 05:00:00,1.538971483,0.001,1.5389718078999999,0.0,0.001,0.001,1.538971483,0,1.538971483,1.8848031396,0.001,1.8848034048,0.0,0.001,0.001,1.8848031396,0,1.8848031396
2020-10-12 05:30:00,1.5321498009,0.001,1.5321501273,0.0,0.001,0.001,1.5321498009,0,1.5321498009,1.8916676033000002,0.001,1.8916678676,0.0,0.001,0.001,1.8916676033000002,0,1.8916676033000002
2020-10-12 06:00:00,1.5521624356000001,0.0015,1.5521631604000001,0.0,0.0015,0.0015,1.5521624356000001,0,1.5521624356000001,1.9037671907,0.0015,1.9037677816,0.0,0.0015,0.0015,1.9037671907,0,1.9037671907
2020-10-12 06:30:00,1.9984402218000001,0.001,1.998440472,0.0,0.001,0.001,1.9984402218000001,0,1.9984402218000001,2.4811579321,0.001,2.4811581336,0.0,0.001,0.001,2.4811579321,0,2.4811579321
2020-10-12 07:00:00,2.0882687068,-0.0005,2.0882687666,0.0,-0.0005,0.0005,2.0882687068,0,2.0882687068,2.6658963928,-0.0005,2.6658964397,0.0,-0.0005,0.0005,2.6658963928,0,2.6658963928
2020-10-12 07:30:00,2.1428283072,-0.0005,2.1428283656,0.0,-0.0005,0.0005,2.1428283072,0,2.1428283072,2.8555802049,-0.0005,2.8555802487,0.0,-0.0005,0.0005,2.8555802049,0,2.8555802049
2020-10-12 08:00:00,2.148542516,0.0,2.148542516,0.0,0.0,0.0,2.148542516,0,2.148542516,2.9835527788,0.0,2.9835527788,0.0,0.0,0.0,2.9835527788,0,2.9835527788
2020-10-12 08:30:00,2.2140005266,0.0,2.2140005266,0.0,0.0,0.0,2.2140005266,0,2.2140005266,3.0945858959,0.0,3.0945858959,0.0,0.0,0.0,3.0945858959,0,3.0945858959
2020-10-12 09:00:00,2.2911187031,0.0,2.2911187031,0.0,0.0,0.0,2.2911187031,0,2.2911187031,3.2815053549,0.0,3.2815053549,0.0,0.0,0.0,3.2815053549,0,3.2815053549
2020-10-12 09:30:00,2.3644322569,-0.0005,2.3644323098,0.0,-0.0005,0.0005,2.3644322569,0,2.3644322569,3.4007227584,-0.0005,3.4007227952,0.0,-0.0005,0.0005,3.4007227584,0,3.4007227584
2020-10-12 10:00:00,2.3794761574,-0.0005,2.3794762099,0.0,-0.0005,0.0005,2.3794761574,0,2.3794761574,3.4364305446,-0.0005,3.436430581,0.0,-0.0005,0.0005,3.4364305446,0,3.4364305446
2020-10-12 10:30:00,2.3986437244,-0.001,2.3986439328999998,0.0,-0.001,0.001,2.3986437244,0,2.3986437244,3.4638752361,-0.001,3.4638753804,0.0,-0.001,0.001,3.4638752361,0,3.4638752361
2020-10-12 11:00:00,2.4136779255,-0.001,2.4136781326,0.0,-0.001,0.001,2.4136779255,0,2.4136779255,3.5217130891,-0.001,3.5217132311,0.0,-0.001,0.001,3.5217130891,0,3.5217130891
2020-10-12 11:30:00,2.3848136452,-0.001,2.3848138548,0.0,-0.001,0.001,2.3848136452,0,2.3848136452,3.487073805,-0.001,3.4870739484,0.0,-0.001,0.001,3.487073805,0,3.487073805
2020-10-12 12:00:00,2.3826956934,-0.0015,2.3826961656,0.0,-0.0015,0.0015,2.3826956934,0,2.3826956934,3.4840014933,-0.0015,3.4840018162,0.0,-0.0015,0.0015,3.4840014933,0,3.4840014933
2020-10-12 12:30:00,2.3826956934,-0.0015,2.3826961656,0.0,-0.0015,0.0015,2.3826956934,0,2.3826956934,3.4550253225,-0.0015,3.4550256481,0.0,-0.0015,0.0015,3.4550253225,0,3.4550253225
2020-10-12 13:00:00,2.3526879132,-0.001,2.3526881257,0.0,-0.001,0.001,2.3526879132,0,2.3526879132,3.3421777091,-0.001,3.3421778587,0.0,-0.001,0.001,3.3421777091,0,3.3421777091
