Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,feeder,04,L1 Current (RMS),A,105.9
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,transformer,,Temperature,C,13.8
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.3
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.61
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.03
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,L3 Active Power,kW,13.03
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,L2 Active Power,kW,24.87
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,L1 Active Power,kW,34.92
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,N Current (RMS),A,167.3
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.0
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,102.0
772683,Malvern Wells,2023-05-13T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,144.0
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.19
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.89
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.67
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,05,L3 Active Power,kW,16.06
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,05,L2 Active Power,kW,13.59
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,05,L1 Active Power,kW,9.56
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,05,N Current (RMS),A,72.3
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,05,L3 Current (RMS),A,64.8
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,05,L2 Current (RMS),A,56.4
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,05,L1 Current (RMS),A,39.9
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.4
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.88
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.4
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.5
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.77
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,04,L1 Active Power,kW,25.85
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,04,N Current (RMS),A,71.2
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,04,L3 Current (RMS),A,25.4
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,04,L2 Current (RMS),A,38.5
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,feeder,04,L1 Current (RMS),A,106.1
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,transformer,,Temperature,C,13.8
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.35
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.56
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.36
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,L3 Active Power,kW,21.56
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,L2 Active Power,kW,22.36
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,L1 Active Power,kW,35.4
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,N Current (RMS),A,143.5
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.9
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,92.3
772683,Malvern Wells,2023-05-13T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,145.1
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.08
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.53
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.88
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,05,L3 Active Power,kW,8.22
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,05,L2 Active Power,kW,12.43
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,05,L1 Active Power,kW,9.35
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,05,N Current (RMS),A,70.5
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,05,L3 Current (RMS),A,36.9
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,05,L2 Current (RMS),A,52.0
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,05,L1 Current (RMS),A,39.9
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.34
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.07
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.51
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.86
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.42
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,04,L1 Active Power,kW,21.69
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,04,N Current (RMS),A,69.8
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,04,L3 Current (RMS),A,30.7
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,04,L2 Current (RMS),A,37.0
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,feeder,04,L1 Current (RMS),A,89.3
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,transformer,,Temperature,C,13.8
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.8
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.65
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.63
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,L3 Active Power,kW,15.08
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,L2 Active Power,kW,20.86
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,L1 Active Power,kW,31.04
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,N Current (RMS),A,140.2
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.4
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,86.9
772683,Malvern Wells,2023-05-13T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,128.2
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.21
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.97
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.55
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,05,L3 Active Power,kW,6.85
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,05,L2 Active Power,kW,13.2
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,05,L1 Active Power,kW,8.67
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,05,N Current (RMS),A,96.4
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,05,L3 Current (RMS),A,29.4
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,05,L2 Current (RMS),A,55.7
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,05,L1 Current (RMS),A,38.7
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.44
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.73
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.24
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,04,L3 Active Power,kW,7.59
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,04,L2 Active Power,kW,7.36
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,04,L1 Active Power,kW,28.25
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,04,N Current (RMS),A,95.7
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,04,L3 Current (RMS),A,33.9
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,04,L2 Current (RMS),A,32.8
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,feeder,04,L1 Current (RMS),A,119.1
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,transformer,,Temperature,C,13.8
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.13
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.1
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.65
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,L3 Active Power,kW,14.44
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,L2 Active Power,kW,20.57
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,L1 Active Power,kW,36.92
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,N Current (RMS),A,192.1
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,62.2
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,85.6
772683,Malvern Wells,2023-05-13T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,156.5
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.07
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.85
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.83
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,05,L3 Active Power,kW,6.19
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,05,L2 Active Power,kW,15.59
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,05,L1 Active Power,kW,6.32
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,05,N Current (RMS),A,53.5
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,05,L3 Current (RMS),A,27.0
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,05,L2 Current (RMS),A,64.8
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,05,L1 Current (RMS),A,27.5
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.3
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.98
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.79
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,04,L3 Active Power,kW,7.03
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.9
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,04,L1 Active Power,kW,18.22
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,04,N Current (RMS),A,53.1
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,04,L3 Current (RMS),A,31.0
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,04,L2 Current (RMS),A,17.2
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,feeder,04,L1 Current (RMS),A,76.3
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,transformer,,Temperature,C,13.9
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.41
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.09
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,L3 Active Power,kW,13.22
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,L2 Active Power,kW,19.49
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,L1 Active Power,kW,24.54
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,N Current (RMS),A,106.6
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.0
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,81.1
772683,Malvern Wells,2023-05-13T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,102.9
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.99
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.58
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.1
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,05,L3 Active Power,kW,3.67
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,05,L2 Active Power,kW,12.69
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,05,L1 Active Power,kW,6.48
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,05,N Current (RMS),A,56.6
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,05,L3 Current (RMS),A,15.9
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,05,L2 Current (RMS),A,52.9
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,05,L1 Current (RMS),A,28.7
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.13
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.66
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.47
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.08
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.13
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,04,L1 Active Power,kW,17.49
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,04,N Current (RMS),A,56.2
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,04,L3 Current (RMS),A,36.2
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,04,L2 Current (RMS),A,21.8
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,feeder,04,L1 Current (RMS),A,72.9
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,transformer,,Temperature,C,13.9
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.49
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.42
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.45
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,L3 Active Power,kW,11.74
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,L2 Active Power,kW,17.82
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,L1 Active Power,kW,23.97
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,N Current (RMS),A,112.8
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.1
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
772683,Malvern Wells,2023-05-13T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.0
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.06
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.68
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.93
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,05,L3 Active Power,kW,4.38
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,05,L2 Active Power,kW,11.91
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,05,L1 Active Power,kW,6.62
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,05,N Current (RMS),A,63.1
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,05,L3 Current (RMS),A,19.2
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,05,L2 Current (RMS),A,50.4
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,05,L1 Current (RMS),A,29.5
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.07
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.81
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.84
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.05
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.7
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,04,L1 Active Power,kW,18.65
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,04,N Current (RMS),A,62.6
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,04,L3 Current (RMS),A,26.9
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,04,L2 Current (RMS),A,24.7
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,feeder,04,L1 Current (RMS),A,77.3
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,transformer,,Temperature,C,13.9
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.28
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.15
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,L3 Active Power,kW,10.43
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,L2 Active Power,kW,17.62
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,L1 Active Power,kW,25.27
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,N Current (RMS),A,125.7
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.3
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
772683,Malvern Wells,2023-05-13T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.7
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.88
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.27
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.72
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,05,L3 Active Power,kW,5.06
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,05,L2 Active Power,kW,15.02
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,05,L1 Active Power,kW,5.71
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,05,N Current (RMS),A,50.9
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,05,L3 Current (RMS),A,22.2
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,05,L2 Current (RMS),A,62.6
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,05,L1 Current (RMS),A,25.5
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.65
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.94
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.35
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.06
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.93
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.96
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,04,N Current (RMS),A,51.0
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,04,L3 Current (RMS),A,26.3
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,04,L2 Current (RMS),A,25.0
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,feeder,04,L1 Current (RMS),A,58.9
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,transformer,,Temperature,C,13.9
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.48
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.03
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
772683,Malvern Wells,2023-05-13T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.43
