Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.45
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L3 Active Power,kW,26.0
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L2 Active Power,kW,17.0
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L1 Active Power,kW,25.0
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,N Current (Min),A,26.62
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,N Current (Max),A,109.0
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,N Current (RMS),A,57.12
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L3 Current (Min),A,66.25
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L3 Current (Max),A,162.12
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,105.12
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L2 Current (Min),A,40.75
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L2 Current (Max),A,96.0
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L1 Current (Min),A,73.38
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L1 Current (Max),A,137.88
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,104.12
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,transformer,,Temperature,C,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:10:00.000+00:00,ambient,,Temperature,C,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.5
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-14.5
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.31
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99078
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.89175
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99335
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,13.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,N Current (Min),A,14.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,N Current (Max),A,85.75
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,N Current (RMS),A,37.88
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L3 Current (Min),A,32.25
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L3 Current (Max),A,103.12
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,53.25
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L2 Current (Min),A,3.38
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L2 Current (Max),A,27.88
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,12.25
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L1 Current (Min),A,22.88
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L1 Current (Max),A,40.75
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,28.88
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.19
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,83.75
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-42.94
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.22023
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.00792
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.11736
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,N Current (Max),A,0.38
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,N Current (RMS),A,0.12
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L3 Current (Max),A,0.25
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L2 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L1 Current (Max),A,0.25
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-0.56
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.81
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99631
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9779
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97629
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,N Current (Min),A,15.62
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,N Current (Max),A,44.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,N Current (RMS),A,29.62
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L3 Current (Min),A,18.62
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L3 Current (Max),A,59.62
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,45.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L2 Current (Min),A,11.62
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L2 Current (Max),A,36.5
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,20.75
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L1 Current (Min),A,29.12
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L1 Current (Max),A,54.12
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,38.75
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.69
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.87
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96493
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9443
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96942
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,N Current (Min),A,26.38
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,N Current (Max),A,14.25
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L3 Current (Min),A,11.25
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L3 Current (Max),A,33.88
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,18.5
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L2 Current (Min),A,15.75
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L2 Current (Max),A,27.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.62
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L1 Current (Min),A,14.75
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L1 Current (Max),A,42.62
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.62
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L3 Voltage (Min),V,242.7
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.59
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L2 Voltage (Min),V,242.5
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.98
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L1 Voltage (Min),V,241.17
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.38
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L3 Active Power,kW,28.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L2 Active Power,kW,12.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L1 Active Power,kW,22.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,N Current (Min),A,31.88
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,N Current (Max),A,121.12
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,N Current (RMS),A,69.62
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L3 Current (Min),A,74.25
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L3 Current (Max),A,178.38
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,116.5
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L2 Current (Min),A,39.25
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L2 Current (Max),A,68.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,50.12
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L1 Current (Min),A,70.5
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L1 Current (Max),A,122.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,91.12
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,transformer,,Temperature,C,0.0
930645,BYFIELD RD COVEY,2024-01-28T17:00:00.000+00:00,ambient,,Temperature,C,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.13
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.93
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.12
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98267
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.75253
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96497
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,N Current (Min),A,15.12
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,N Current (Max),A,60.75
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,N Current (RMS),A,30.5
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L3 Current (Min),A,22.5
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L3 Current (Max),A,65.75
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,37.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L2 Current (Min),A,3.12
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L2 Current (Max),A,8.12
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,4.38
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L1 Current (Min),A,5.25
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L1 Current (Max),A,32.88
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,16.62
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-0.75
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,143.62
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,19.81
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.22637
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.05766
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.12386
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,N Current (Max),A,0.38
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,N Current (RMS),A,0.12
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L3 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L2 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L1 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.25
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.31
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.63
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99673
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9808
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97995
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,N Current (Min),A,18.88
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,N Current (Max),A,41.25
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,N Current (RMS),A,27.75
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L3 Current (Min),A,31.5
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L3 Current (Max),A,60.38
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,47.38
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L2 Current (Min),A,13.62
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L2 Current (Max),A,35.75
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.5
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L1 Current (Min),A,33.5
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L1 Current (Max),A,50.88
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,41.88
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.94
930645,BYFIELD RD COVEY,2024-01-28T16:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
