Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.5
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,feeder,2,N Current (RMS),A,36.6
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,89.7
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,86.8
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,71.1
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,transformer,,Temperature,C,33.8
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.11
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.6
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,L3 Active Power,kW,47.77
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,L2 Active Power,kW,36.51
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,L1 Active Power,kW,43.18
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,N Current (RMS),A,59.9
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,199.5
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,152.8
872037,TRENT STREET,2024-04-18T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,181.8
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.3
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.6
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.21
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,6,L3 Active Power,kW,1.14
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,6,L2 Active Power,kW,-0.5
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,6,L1 Active Power,kW,-1.49
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,6,N Current (RMS),A,10.6
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,6,L3 Current (RMS),A,5.3
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,6,L2 Current (RMS),A,3.6
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,6,L1 Current (RMS),A,12.5
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.43
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.33
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.32
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.09
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.26
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.62
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,5,N Current (RMS),A,9.4
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,25.5
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,19.3
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,20.3
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.13
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.25
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,14.85
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.4
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.2
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,4,N Current (RMS),A,25.6
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,61.5
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,51.7
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,30.0
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.69
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.22
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.59
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.07
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.08
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,11.19
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,3,N Current (RMS),A,22.5
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,27.0
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,48.3
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.09
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,18.25
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.87
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.56
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,2,N Current (RMS),A,36.7
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,77.2
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,75.6
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,53.5
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,transformer,,Temperature,C,33.8
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.48
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.94
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.65
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.82
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,L3 Active Power,kW,46.4
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,L2 Active Power,kW,34.12
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,L1 Active Power,kW,34.08
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,N Current (RMS),A,67.0
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,193.3
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,142.4
872037,TRENT STREET,2024-04-18T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,143.0
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.31
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.25
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.47
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.12
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,6,L2 Active Power,kW,-0.78
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,6,L1 Active Power,kW,-1.04
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,6,N Current (RMS),A,7.1
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,6,L3 Current (RMS),A,5.3
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,6,L2 Current (RMS),A,8.0
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,6,L1 Current (RMS),A,7.7
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.13
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.32
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.58
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.72
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.21
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,5,N Current (RMS),A,11.7
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,23.4
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,21.4
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,23.2
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.25
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,15.26
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.53
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.45
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,4,N Current (RMS),A,22.0
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,63.3
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,39.8
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,31.5
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.25
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.23
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.39
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.01
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.35
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,3,N Current (RMS),A,25.3
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,30.6
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,52.9
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.77
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.06
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.69
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,21.3
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,27.32
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,17.64
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,2,N Current (RMS),A,38.3
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,91.0
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,115.9
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,80.4
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,transformer,,Temperature,C,33.7
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.4
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.94
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.48
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,L3 Active Power,kW,50.27
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,L2 Active Power,kW,40.83
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,L1 Active Power,kW,41.61
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,N Current (RMS),A,68.1
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,209.0
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,170.0
872037,TRENT STREET,2024-04-18T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,179.5
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.3
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.7
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.51
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.99
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,6,L2 Active Power,kW,-0.5
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,6,L1 Active Power,kW,-0.87
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,6,N Current (RMS),A,5.7
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,6,L3 Current (RMS),A,4.6
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,6,L2 Current (RMS),A,4.0
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,6,L1 Current (RMS),A,7.5
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.36
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.09
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.4
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,8.93
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.72
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.7
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,5,N Current (RMS),A,16.6
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,38.6
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,16.5
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,16.1
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.13
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,14.22
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.07
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.7
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,4,N Current (RMS),A,18.6
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,59.3
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,33.7
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,36.3
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.21
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.17
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.91
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.04
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.68
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,3,N Current (RMS),A,24.8
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,33.7
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,46.2
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.5
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,9.09
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,10.02
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,26.46
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,30.52
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,22.36
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,2,N Current (RMS),A,33.9
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,116.1
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,132.7
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,102.8
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,transformer,,Temperature,C,33.6
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.08
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.7
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.64
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.41
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,L3 Active Power,kW,58.51
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,L2 Active Power,kW,41.78
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,L1 Active Power,kW,44.56
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,N Current (RMS),A,72.5
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,245.2
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,176.8
872037,TRENT STREET,2024-04-18T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,192.5
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.36
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.8
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.49
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.92
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,6,L2 Active Power,kW,-0.65
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,6,L1 Active Power,kW,-0.74
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,6,N Current (RMS),A,6.3
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,6,L3 Current (RMS),A,4.5
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,6,L2 Current (RMS),A,5.6
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,6,L1 Current (RMS),A,7.2
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.12
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.34
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.51
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,10.64
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.04
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.2
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,5,N Current (RMS),A,18.8
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,44.0
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,18.3
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,13.8
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.16
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,17.21
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.4
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.08
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,4,N Current (RMS),A,29.4
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,72.0
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,35.1
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,29.7
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.36
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.2
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.34
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.49
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.01
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,3,N Current (RMS),A,26.8
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,28.1
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,47.7
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,7.84
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.1
872037,TRENT STREET,2024-04-18T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.36
