Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-07-16 21:00:00,-2.15048,-0.16264,2.1566214318,0.05952,0.01736,0.062,-2.21,-0.18,2.2173182,-2.7204800000000002,-0.83264,2.8450484706,0.05952,0.01736,0.062,-2.7800000000000002,-0.85,2.9070431713
2020-07-16 21:30:00,-2.15416,-0.13538,2.1584098429,0.01584,0.00462,0.0165,-2.17,-0.14,2.1745114394,-2.69416,-0.7853800000000001,2.8063000285,0.01584,0.00462,0.0165,-2.71,-0.79,2.8228000283
2020-07-16 22:00:00,-2.09,-0.14,2.094683747,0.0,0.0,0.0,-2.09,-0.14,2.094683747,-2.62,-0.73,2.7197977866,0.0,0.0,0.0,-2.62,-0.73,2.7197977866
2020-07-16 22:30:00,-2.11,-0.14,2.1146394492,0.0,0.0,0.0,-2.11,-0.14,2.1146394492,-2.64,-0.73,2.739069185,0.0,0.0,0.0,-2.64,-0.73,2.739069185
2020-07-16 23:00:00,-2.05,-0.14,2.0547749268,0.0,0.0,0.0,-2.05,-0.14,2.0547749268,-2.56,-0.6900000000000001,2.6513581425,0.0,0.0,0.0,-2.56,-0.6900000000000001,2.6513581425
2020-07-16 23:30:00,-1.94,0.0,1.94,0.0,0.0,0.0,-1.94,0.0,1.94,-2.41,-0.66,2.4987396823,0.0,0.0,0.0,-2.41,-0.66,2.4987396823
2020-07-17 00:00:00,-1.81,0.13,1.8146625031,0.0,0.0,0.0,-1.81,0.13,1.8146625031,-2.26,-0.56,2.3283470532,0.0,0.0,0.0,-2.26,-0.56,2.3283470532
2020-07-17 00:30:00,-1.74,0.01,1.7400287354000001,0.0,0.0,0.0,-1.74,0.01,1.7400287354000001,-2.11,-0.37,2.1421951358,0.0,0.0,0.0,-2.11,-0.37,2.1421951358
2020-07-17 01:00:00,-1.62,-0.38,1.6639711536,0.0,0.0,0.0,-1.62,-0.38,1.6639711536,-1.83,0.15,1.8361372498000001,0.0,0.0,0.0,-1.83,0.15,1.8361372498000001
2020-07-17 01:30:00,-1.6600000000000001,-0.43,1.7147886167,0.0,0.0,0.0,-1.6600000000000001,-0.43,1.7147886167,-1.88,0.15,1.8859745491000002,0.0,0.0,0.0,-1.88,0.15,1.8859745491000002
2020-07-17 02:00:00,-1.76,-0.52,1.8352111595,0.0,0.0,0.0,-1.76,-0.52,1.8352111595,-1.99,-0.09,1.9920341363,0.0,0.0,0.0,-1.99,-0.09,1.9920341363
2020-07-17 02:30:00,-1.75,-0.52,1.8256231813000001,0.0,0.0,0.0,-1.75,-0.52,1.8256231813000001,-1.98,0.14,1.9849433241,0.0,0.0,0.0,-1.98,0.14,1.9849433241
2020-07-17 03:00:00,-1.7000000000000002,-0.49,1.7692088627,0.0,0.0,0.0,-1.7000000000000002,-0.49,1.7692088627,-1.92,0.16,1.9266551326,0.0,0.0,0.0,-1.92,0.16,1.9266551326
2020-07-17 03:30:00,-1.73,-0.52,1.8064606279,0.0,0.0,0.0,-1.73,-0.52,1.8064606279,-1.9500000000000002,0.14,1.9550191815,0.0,0.0,0.0,-1.9500000000000002,0.14,1.9550191815
2020-07-17 04:00:00,-1.7000000000000002,-0.49,1.7692088627,0.0,0.0,0.0,-1.7000000000000002,-0.49,1.7692088627,-1.92,0.17,1.9275113489,0.0,0.0,0.0,-1.92,0.17,1.9275113489
2020-07-17 04:30:00,-1.65,-0.49,1.7212204972,0.0,0.0,0.0,-1.65,-0.49,1.7212204972,-1.87,0.14,1.8752333187999999,0.0,0.0,0.0,-1.87,0.14,1.8752333187999999
2020-07-17 05:00:00,-1.72,-0.58,1.8151583953000001,0.0,0.0,0.0,-1.72,-0.58,1.8151583953000001,-1.9500000000000002,-0.02,1.9501025614,0.0,0.0,0.0,-1.9500000000000002,-0.02,1.9501025614
2020-07-17 05:30:00,-1.7137600000000002,-0.5281800000000001,1.7933062900999999,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-1.72,-0.53,1.7998055451,-1.9437600000000002,-0.06818,1.9449553851,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-1.9500000000000002,-0.07,1.9512560058
2020-07-17 06:00:00,-1.5126400000000002,-0.45452000000000004,1.5794518669,0.08736000000000001,0.025480000000000003,0.091,-1.6,-0.48,1.6704490414,-1.73264,0.17548000000000002,1.7415035458,0.08736000000000001,0.025480000000000003,0.091,-1.82,0.15,1.8261708573000002
2020-07-17 06:30:00,-1.51408,-0.19994,1.5272243614,0.20592000000000002,0.06006,0.21450000000000002,-1.72,-0.26,1.7395401691,-1.94408,-0.6699400000000001,2.0562749451,0.20592000000000002,0.06006,0.21450000000000002,-2.15,-0.73,2.270550594
2020-07-17 07:00:00,-1.3488,-0.1134,1.353558643,0.3312,0.0966,0.34500000000000003,-1.6800000000000002,-0.21,1.6930741271,-1.8388,-0.7434000000000001,1.9833882625,0.3312,0.0966,0.34500000000000003,-2.17,-0.84,2.3269078194
2020-07-17 07:30:00,-1.11064,-0.10852,1.1159291196,0.51936,0.15148,0.541,-1.63,-0.26,1.6506059493,-1.65064,-0.7785200000000001,1.8250221369,0.51936,0.15148,0.541,-2.17,-0.93,2.3608896628
2020-07-17 08:00:00,-0.4204,-0.06470000000000001,0.4253495621,0.9096000000000001,0.26530000000000004,0.9475,-1.33,-0.33,1.3703284278,-0.9904000000000001,-0.7847000000000001,1.2635846826,0.9096000000000001,0.26530000000000004,0.9475,-1.9,-1.05,2.1708293346
2020-07-17 08:30:00,-0.22224000000000002,-0.12732000000000002,0.2561269217,1.03776,0.30268,1.081,-1.26,-0.43,1.3313526956000001,-0.8222400000000001,-0.81732,1.1593492140000001,1.03776,0.30268,1.081,-1.8599999999999999,-1.12,2.1711747972
2020-07-17 09:00:00,0.7755200000000001,-0.5821400000000001,0.9697000825000001,1.53552,0.44786000000000004,1.5995,-0.76,-1.03,1.2800390619,0.34552000000000005,-0.18214000000000002,0.39058808230000003,1.53552,0.44786000000000004,1.5995,-1.19,-0.63,1.3464768843
2020-07-17 09:30:00,1.99104,-0.45678,2.0427648543,2.17104,0.63322,2.2615,-0.18,-1.09,1.1047624179,1.61104,-0.10678000000000001,1.6145748202,2.17104,0.63322,2.2615,-0.56,-0.74,0.9280086206
2020-07-17 10:00:00,2.8262400000000003,-0.41318000000000005,2.8562825928,2.52624,0.73682,2.6315,0.30000000000000004,-1.15,1.1884864324,2.33624,-0.12318000000000001,2.339485125,2.52624,0.73682,2.6315,-0.19,-0.86,0.8807383266000001
2020-07-17 10:30:00,1.57408,0.13244,1.5796417948,1.8940800000000002,0.55244,1.9729999999999999,-0.32,-0.42,0.5280151513,0.9140800000000001,-0.8175600000000001,1.2263550057,1.8940800000000002,0.55244,1.9729999999999999,-0.98,-1.37,1.6844286865
2020-07-17 11:00:00,3.2668,0.3049,3.2809977522000002,2.6568,0.7749,2.7675,0.61,-0.47000000000000003,0.7700649323000001,2.6568,-0.6751,2.7412307911,2.6568,0.7749,2.7675,0.0,-1.45,1.45
2020-07-17 11:30:00,2.01,0.14250000000000002,2.0150449747,2.1,0.6125,2.1875,-0.09,-0.47000000000000003,0.47853944460000003,1.47,-0.7775000000000001,1.6629510666,2.1,0.6125,2.1875,-0.63,-1.3900000000000001,1.5261061562
2020-07-17 12:00:00,1.07176,0.06468,1.0737099236,1.6617600000000001,0.48468000000000006,1.7309999999999999,-0.59,-0.42,0.7242237223,0.46176000000000006,-0.8553200000000001,0.9720054527,1.6617600000000001,0.48468000000000006,1.7309999999999999,-1.2,-1.34,1.7987773625
2020-07-17 12:30:00,2.26768,0.15974000000000002,2.2732992434,2.22768,0.6497400000000001,2.3205,0.04,-0.49,0.4916299421,1.5876800000000002,-0.8002600000000001,1.7779605873,2.22768,0.6497400000000001,2.3205,-0.64,-1.45,1.5849605673
2020-07-17 13:00:00,2.29688,0.17784000000000003,2.3037545008,2.18688,0.6378400000000001,2.278,0.11,-0.46,0.47296934360000004,1.60688,-0.8021600000000001,1.7959743873,2.18688,0.6378400000000001,2.278,-0.58,-1.44,1.5524174696
2020-07-17 13:30:00,1.69504,0.20272,1.7071192108000002,1.89504,0.5527200000000001,1.974,-0.2,-0.35000000000000003,0.4031128874,1.11504,-0.70728,1.3204390179,1.89504,0.5527200000000001,1.974,-0.78,-1.26,1.4818906842000001
2020-07-17 14:00:00,3.72904,0.34222,3.7447101156,2.81904,0.8222200000000001,2.9365,0.91,-0.48,1.0288342918,3.16904,-0.61778,3.2286942639,2.81904,0.8222200000000001,2.9365,0.35000000000000003,-1.44,1.4819244245
2020-07-17 14:30:00,2.30648,0.23314000000000001,2.3182330017,2.13648,0.62314,2.2255,0.17,-0.39,0.4254409477,1.6764800000000002,-0.69686,1.815543734,2.13648,0.62314,2.2255,-0.46,-1.32,1.3978555004
2020-07-17 15:00:00,4.21536,0.40698,4.2349607613,3.07536,0.8969800000000001,3.2035,1.1400000000000001,-0.49,1.2408464853,3.77536,-0.5830200000000001,3.8201119683,3.07536,0.8969800000000001,3.2035,0.7000000000000001,-1.48,1.6371927193
2020-07-17 15:30:00,1.98536,0.27198,2.003903054,1.9953600000000002,0.58198,2.0785,-0.01,-0.31,0.31016124840000003,1.46536,-0.62802,1.5942675591,1.9953600000000002,0.58198,2.0785,-0.53,-1.21,1.3209844814
2020-07-17 16:00:00,3.74464,0.45302000000000003,3.7719432459,2.68464,0.78302,2.7965,1.06,-0.33,1.1101801656,3.07464,-0.47698,3.111417852,2.68464,0.78302,2.7965,0.39,-1.26,1.3189768762
2020-07-17 16:30:00,3.20488,0.08934,3.2061249898,2.5348800000000002,0.7393400000000001,2.6405000000000003,0.67,-0.65,0.9334880824,2.77488,-0.08066000000000001,2.7760520618,2.5348800000000002,0.7393400000000001,2.6405000000000003,0.24,-0.8200000000000001,0.8544003745000001
2020-07-17 17:00:00,0.7615200000000001,-0.32664000000000004,0.8286171613000001,1.45152,0.42336,1.512,-0.6900000000000001,-0.75,1.0191172651,0.35152000000000005,0.053360000000000005,0.3555469027,1.45152,0.42336,1.512,-1.1,-0.37,1.1605602096
2020-07-17 17:30:00,1.354,-0.223,1.3722408681,1.704,0.497,1.775,-0.35000000000000003,-0.72,0.8005623024,0.854,0.137,0.8649190714,1.704,0.497,1.775,-0.85,-0.36,0.9230926281
2020-07-17 18:00:00,0.7738400000000001,-0.25888,0.8159946078,1.44384,0.42112000000000005,1.504,-0.67,-0.68,0.9546203434,0.45384,0.13112000000000001,0.4724015241,1.44384,0.42112000000000005,1.504,-0.99,-0.29,1.0316006979
2020-07-17 18:30:00,0.41040000000000004,-0.3453,0.5363396778,1.2504,0.3647,1.3025,-0.84,-0.71,1.0998636279,0.0304,0.054700000000000006,0.0625799489,1.2504,0.3647,1.3025,-1.22,-0.31,1.2587692402
2020-07-17 19:00:00,-0.6615200000000001,-0.45336000000000004,0.8019625926,0.7084800000000001,0.20664000000000002,0.738,-1.37,-0.66,1.5206906326,-1.03152,-0.023360000000000002,1.0317844736,0.7084800000000001,0.20664000000000002,0.738,-1.74,-0.23,1.7551353224000001
2020-07-17 19:30:00,-1.5076,-0.5718,1.6123935623999999,0.3024,0.0882,0.315,-1.81,-0.66,1.9265772759000002,-1.8776000000000002,-0.11180000000000001,1.88092557,0.3024,0.0882,0.315,-2.18,-0.2,2.1891550882
2020-07-17 20:00:00,-1.7484000000000002,-0.5387000000000001,1.8295081989000002,0.1416,0.0413,0.14750000000000002,-1.8900000000000001,-0.58,1.9769926656,-2.1184,-0.1087,2.1211869908,0.1416,0.0413,0.14750000000000002,-2.26,-0.15,2.264972406
2020-07-17 20:30:00,-1.69664,-0.43402,1.7512740077000002,0.12336000000000001,0.035980000000000005,0.1285,-1.82,-0.47000000000000003,1.879707424,-2.04664,0.16598000000000002,2.0533593572,0.12336000000000001,0.035980000000000005,0.1285,-2.17,0.13,2.1738905216
2020-07-17 21:00:00,-1.6267200000000002,-0.33446000000000004,1.6607472565,0.05328,0.015540000000000002,0.0555,-1.6800000000000002,-0.35000000000000003,1.7160710941000001,-1.94672,0.22554000000000002,1.9597415774,0.05328,0.015540000000000002,0.0555,-2.0,0.21,2.0109947787
2020-07-17 21:30:00,-1.71,-0.32,1.7396838793,0.0,0.0,0.0,-1.71,-0.32,1.7396838793,-2.02,0.23,2.0330518931,0.0,0.0,0.0,-2.02,0.23,2.0330518931
2020-07-17 22:00:00,-1.69,-0.31,1.7181967291,0.0,0.0,0.0,-1.69,-0.31,1.7181967291,-2.0,0.26,2.0168291946,0.0,0.0,0.0,-2.0,0.26,2.0168291946
2020-07-17 22:30:00,-1.63,-0.28,1.6538742395,0.0,0.0,0.0,-1.63,-0.28,1.6538742395,-1.92,0.30000000000000004,1.9432961689,0.0,0.0,0.0,-1.92,0.30000000000000004,1.9432961689
2020-07-17 23:00:00,-1.55,-0.28,1.5750872992,0.0,0.0,0.0,-1.55,-0.28,1.5750872992,-1.82,0.31,1.8462123388,0.0,0.0,0.0,-1.82,0.31,1.8462123388
2020-07-17 23:30:00,-1.47,-0.28,1.4964290829,0.0,0.0,0.0,-1.47,-0.28,1.4964290829,-1.7000000000000002,0.32,1.7298554852999999,0.0,0.0,0.0,-1.7000000000000002,0.32,1.7298554852999999
2020-07-18 00:00:00,-1.42,-0.28,1.4473423921,0.0,0.0,0.0,-1.42,-0.28,1.4473423921,-1.6400000000000001,0.32,1.6709278859,0.0,0.0,0.0,-1.6400000000000001,0.32,1.6709278859
2020-07-18 00:30:00,-1.34,-0.28,1.3689411967,0.0,0.0,0.0,-1.34,-0.28,1.3689411967,-1.54,0.32,1.5728954193,0.0,0.0,0.0,-1.54,0.32,1.5728954193
2020-07-18 01:00:00,-1.29,-0.28,1.3200378782,0.0,0.0,0.0,-1.29,-0.28,1.3200378782,-1.48,0.33,1.5163442881,0.0,0.0,0.0,-1.48,0.33,1.5163442881
2020-07-18 01:30:00,-1.29,-0.28,1.3200378782,0.0,0.0,0.0,-1.29,-0.28,1.3200378782,-1.48,0.33,1.5163442881,0.0,0.0,0.0,-1.48,0.33,1.5163442881
2020-07-18 02:00:00,-1.27,-0.28,1.3004999039,0.0,0.0,0.0,-1.27,-0.28,1.3004999039,-1.45,0.33,1.4870776711,0.0,0.0,0.0,-1.45,0.33,1.4870776711
2020-07-18 02:30:00,-1.25,-0.28,1.2809761903,0.0,0.0,0.0,-1.25,-0.28,1.2809761903,-1.42,0.33,1.4578408692,0.0,0.0,0.0,-1.42,0.33,1.4578408692
2020-07-18 03:00:00,-1.21,-0.26,1.2376186812,0.0,0.0,0.0,-1.21,-0.26,1.2376186812,-1.38,0.35000000000000003,1.4236923825,0.0,0.0,0.0,-1.38,0.35000000000000003,1.4236923825
2020-07-18 03:30:00,-1.18,-0.26,1.2083045974,0.0,0.0,0.0,-1.18,-0.26,1.2083045974,-1.35,0.35000000000000003,1.3946325681,0.0,0.0,0.0,-1.35,0.35000000000000003,1.3946325681
2020-07-18 04:00:00,-1.15,-0.26,1.1790250209,0.0,0.0,0.0,-1.15,-0.26,1.1790250209,-1.3,0.36,1.3489254983,0.0,0.0,0.0,-1.3,0.36,1.3489254983
2020-07-18 04:30:00,-1.06,-0.23,1.0846658472,0.0,0.0,0.0,-1.06,-0.23,1.0846658472,-1.2,0.4,1.2649110641,0.0,0.0,0.0,-1.2,0.4,1.2649110641
2020-07-18 05:00:00,-1.03,-0.23,1.0553672347,0.0,0.0,0.0,-1.03,-0.23,1.0553672347,-1.17,0.39,1.2332882875,0.0,0.0,0.0,-1.17,0.39,1.2332882875
2020-07-18 05:30:00,-0.99904,-0.20972000000000002,1.0208150665,0.0009600000000000001,0.00028000000000000003,0.001,-1.0,-0.21,1.0218121158,-1.12904,0.43028000000000005,1.2082517122,0.0009600000000000001,0.00028000000000000003,0.001,-1.13,0.43,1.2090492132
2020-07-18 06:00:00,-0.9328000000000001,-0.23040000000000002,0.9608329720000001,0.06720000000000001,0.0196,0.07,-1.0,-0.25,1.0307764064,-1.0628,0.3996,1.1354400028,0.06720000000000001,0.0196,0.07,-1.13,0.38,1.1921828719
2020-07-18 06:30:00,-0.9101600000000001,-0.30338000000000004,0.9593907702000001,0.15984,0.04662,0.1665,-1.07,-0.35000000000000003,1.1257886125,-1.09016,0.27662000000000003,1.1247077176,0.15984,0.04662,0.1665,-1.25,0.23,1.2709838709
2020-07-18 07:00:00,-0.7334400000000001,-0.35642,0.8154565899,0.28656000000000004,0.08358,0.2985,-1.02,-0.44,1.1108555262,-0.9434400000000001,0.22358000000000003,0.9695705493000001,0.28656000000000004,0.08358,0.2985,-1.23,0.14,1.2379418403
2020-07-18 07:30:00,-0.32184,-0.30012,0.4400602232,0.5481600000000001,0.15988000000000002,0.5710000000000001,-0.87,-0.46,0.9841239759,-0.56184,0.29988000000000004,0.6368612094,0.5481600000000001,0.15988000000000002,0.5710000000000001,-1.11,0.14,1.1187939935
2020-07-18 08:00:00,-0.724,-0.3645,0.8105777261,0.396,0.1155,0.41250000000000003,-1.12,-0.48,1.2185236969,-0.994,0.1155,1.0006878884,0.396,0.1155,0.41250000000000003,-1.3900000000000001,0.0,1.3900000000000001
2020-07-18 08:30:00,-0.79512,-0.35316000000000003,0.8700217239,0.43488000000000004,0.12684,0.453,-1.23,-0.48,1.3203408651,-1.09512,0.25684,1.1248353657,0.43488000000000004,0.12684,0.453,-1.53,0.13,1.5355129436000001
2020-07-18 09:00:00,-0.45888,-0.32884,0.5645410525,0.62112,0.18116000000000002,0.647,-1.08,-0.51,1.1943617542,-0.77888,0.051160000000000004,0.7805583899,0.62112,0.18116000000000002,0.647,-1.4,-0.13,1.4060227593999999
2020-07-18 09:30:00,0.5080800000000001,-0.13556,0.5258534016,1.07808,0.31444000000000005,1.123,-0.5700000000000001,-0.45,0.7262231062000001,0.18808000000000002,0.31444000000000005,0.3663967795,1.07808,0.31444000000000005,1.123,-0.89,0.0,0.89
2020-07-18 10:00:00,-0.3708,-0.3119,0.48453508640000004,0.6792,0.1981,0.7075,-1.05,-0.51,1.1673045875,-0.7008,0.06810000000000001,0.7041010226000001,0.6792,0.1981,0.7075,-1.38,-0.13,1.3861096638000001
2020-07-18 10:30:00,-0.0728,-0.28290000000000004,0.2921168431,0.8472000000000001,0.24710000000000001,0.8825000000000001,-0.92,-0.53,1.0617438486,-0.4228,0.11710000000000001,0.43871659420000003,0.8472000000000001,0.24710000000000001,0.8825000000000001,-1.27,-0.13,1.276636205
2020-07-18 11:00:00,-0.90744,-0.37092,0.9803208658,0.44256,0.12908,0.461,-1.35,-0.5,1.4396180049,-1.25744,-0.00092,1.2574403366,0.44256,0.12908,0.461,-1.7000000000000002,-0.13,1.7049633427000002
2020-07-18 11:30:00,0.08568,-0.23876000000000003,0.2536678931,0.89568,0.26124,0.933,-0.81,-0.5,0.9518928511,-0.24432,0.11124,0.2684522304,0.89568,0.26124,0.933,-1.1400000000000001,-0.15,1.1498260738
2020-07-18 12:00:00,1.01328,0.015540000000000002,1.0133991563,1.25328,0.36554000000000003,1.3054999999999999,-0.24,-0.35000000000000003,0.4243819035,0.6832800000000001,0.46554000000000006,0.8268004898,1.25328,0.36554000000000003,1.3054999999999999,-0.5700000000000001,0.1,0.5787054518
2020-07-18 12:30:00,0.73504,0.025220000000000003,0.7354725352,1.11504,0.32522,1.1615,-0.38,-0.30000000000000004,0.48414873750000004,0.49504000000000004,0.49522000000000005,0.7002195727,1.11504,0.32522,1.1615,-0.62,0.17,0.6428841264
2020-07-18 13:00:00,1.27752,0.08136,1.2801081204,1.30752,0.38136000000000003,1.362,-0.03,-0.30000000000000004,0.3014962686,0.8675200000000001,0.5613600000000001,1.0333034404,1.30752,0.38136000000000003,1.362,-0.44,0.18,0.47539457300000004
2020-07-18 13:30:00,1.28488,0.11184000000000001,1.289738268,1.27488,0.37184,1.328,0.01,-0.26,0.2601922366,0.8648800000000001,0.58184,1.0423795854,1.27488,0.37184,1.328,-0.41000000000000003,0.21,0.4606517123
2020-07-18 14:00:00,-0.3108,-0.0644,0.3174019534,0.49920000000000003,0.1456,0.52,-0.81,-0.21,0.8367795409000001,-0.6008,0.4556,0.75401061,0.49920000000000003,0.1456,0.52,-1.1,0.31,1.1428473214000001
2020-07-18 14:30:00,0.07208,-0.013560000000000001,0.0733443931,0.7420800000000001,0.21644000000000002,0.773,-0.67,-0.23,0.7083784299,-0.047920000000000004,0.50644,0.5087020739,0.7420800000000001,0.21644000000000002,0.773,-0.79,0.29,0.841546196
2020-07-18 15:00:00,-0.05192,-0.055560000000000005,0.07604340870000001,0.5980800000000001,0.17444,0.623,-0.65,-0.23,0.6894925670000001,-0.33192000000000005,0.47444000000000003,0.5790200342,0.5980800000000001,0.17444,0.623,-0.93,0.30000000000000004,0.9771898485
2020-07-18 15:30:00,-0.2116,-0.058800000000000005,0.2196178499,0.5184,0.1512,0.54,-0.73,-0.21,0.7596051606,-0.48160000000000003,0.4812,0.6808024677000001,0.5184,0.1512,0.54,-1.0,0.33,1.053043209
2020-07-18 16:00:00,0.54224,0.017320000000000002,0.5425165435,0.88224,0.25732000000000005,0.919,-0.34,-0.24,0.4161730409,0.24224,0.52732,0.5802987162000001,0.88224,0.25732000000000005,0.919,-0.64,0.27,0.6946221995
2020-07-18 16:30:00,-0.029920000000000002,0.44794000000000006,0.44893813600000004,0.6100800000000001,0.17794000000000001,0.6355000000000001,-0.64,0.27,0.6946221995,-0.36992,0.027940000000000003,0.3709736514,0.6100800000000001,0.17794000000000001,0.6355000000000001,-0.98,-0.15,0.9914131329
2020-07-18 17:00:00,0.54944,0.69942,0.8894226498000001,0.8894400000000001,0.25942000000000004,0.9265,-0.34,0.44,0.556057551,0.07944000000000001,-0.11058000000000001,0.1361567112,0.8894400000000001,0.25942000000000004,0.9265,-0.81,-0.37,0.8905054744
2020-07-18 17:30:00,0.59216,0.7118800000000001,0.9259733257,0.9321600000000001,0.27188,0.971,-0.34,0.44,0.556057551,0.16216000000000003,-0.09812000000000001,0.1895346934,0.9321600000000001,0.27188,0.971,-0.77,-0.37,0.8542833254000001
2020-07-18 18:00:00,-0.005280000000000001,0.6509600000000001,0.6509814129,0.6547200000000001,0.19096000000000002,0.682,-0.66,0.46,0.8044874144,-0.47528000000000004,-0.12904000000000002,0.49248593890000003,0.6547200000000001,0.19096000000000002,0.682,-1.13,-0.32,1.1744360349
2020-07-18 18:30:00,-0.44784,0.32188,0.5515137351,0.45216000000000006,0.13188,0.47100000000000003,-0.9,0.19,0.9198369421,-0.85784,0.09188,0.8627464286000001,0.45216000000000006,0.13188,0.47100000000000003,-1.31,-0.04,1.3106105447
2020-07-18 19:00:00,-0.3388,-0.0409,0.34125979840000004,0.5112,0.1491,0.5325,-0.85,-0.19,0.8709764635,-0.6388,0.49910000000000004,0.8106579118,0.5112,0.1491,0.5325,-1.15,0.35000000000000003,1.202081528
2020-07-18 19:30:00,-0.8364800000000001,-0.09314000000000001,0.8416494817,0.26352000000000003,0.07686000000000001,0.2745,-1.1,-0.17,1.1130588484,-1.13648,0.46686000000000005,1.2286354423,0.26352000000000003,0.07686000000000001,0.2745,-1.4,0.39,1.4533065747
2020-07-18 20:00:00,-0.92032,-0.12176000000000001,0.928339593,0.19968000000000002,0.05824000000000001,0.20800000000000002,-1.12,-0.18,1.134372073,-1.20032,0.44824,1.2812834191,0.19968000000000002,0.05824000000000001,0.20800000000000002,-1.4,0.39,1.4533065747
2020-07-18 20:30:00,-1.10824,-0.15032,1.1183881258,0.10176,0.02968,0.106,-1.21,-0.18,1.2233151679,-1.37824,0.44968,1.4497439774,0.10176,0.02968,0.106,-1.48,0.42,1.5384407691000002
2020-07-18 21:00:00,-1.24936,-0.16398000000000001,1.260075335,0.020640000000000002,0.00602,0.021500000000000002,-1.27,-0.17,1.2813274367,-1.49936,0.45602000000000004,1.5671740969,0.020640000000000002,0.00602,0.021500000000000002,-1.52,0.45,1.5852129195
2020-07-18 21:30:00,-1.27,-0.17,1.2813274367,0.0,0.0,0.0,-1.27,-0.17,1.2813274367,-1.52,0.47000000000000003,1.5910059711,0.0,0.0,0.0,-1.52,0.47000000000000003,1.5910059711
2020-07-18 22:00:00,-1.27,-0.15,1.2788275881,0.0,0.0,0.0,-1.27,-0.15,1.2788275881,-1.5,0.49,1.5780050697,0.0,0.0,0.0,-1.5,0.49,1.5780050697
2020-07-18 22:30:00,-1.23,-0.15,1.2391125857,0.0,0.0,0.0,-1.23,-0.15,1.2391125857,-1.47,0.49,1.5495160535,0.0,0.0,0.0,-1.47,0.49,1.5495160535
2020-07-18 23:00:00,-1.17,-0.15,1.1795761951000001,0.0,0.0,0.0,-1.17,-0.15,1.1795761951000001,-1.3900000000000001,0.49,1.4738385258,0.0,0.0,0.0,-1.3900000000000001,0.49,1.4738385258
2020-07-18 23:30:00,-1.1,-0.15,1.1101801656,0.0,0.0,0.0,-1.1,-0.15,1.1101801656,-1.29,0.49,1.3799275343000001,0.0,0.0,0.0,-1.29,0.49,1.3799275343000001
2020-07-19 00:00:00,-1.05,-0.17,1.063672882,0.0,0.0,0.0,-1.05,-0.17,1.063672882,-1.22,0.49,1.3147243057,0.0,0.0,0.0,-1.22,0.49,1.3147243057
2020-07-19 00:30:00,-0.97,-0.17,0.9847842403,0.0,0.0,0.0,-0.97,-0.17,0.9847842403,-1.12,0.51,1.2306502346000001,0.0,0.0,0.0,-1.12,0.51,1.2306502346000001
2020-07-19 01:00:00,-0.92,-0.16,0.9338094024,0.0,0.0,0.0,-0.92,-0.16,0.9338094024,-1.07,0.53,1.1940686747,0.0,0.0,0.0,-1.07,0.53,1.1940686747
2020-07-19 01:30:00,-0.92,-0.16,0.9338094024,0.0,0.0,0.0,-0.92,-0.16,0.9338094024,-1.07,0.53,1.1940686747,0.0,0.0,0.0,-1.07,0.53,1.1940686747
2020-07-19 02:00:00,-0.91,-0.16,0.9239588735,0.0,0.0,0.0,-0.91,-0.16,0.9239588735,-1.04,0.53,1.167261753,0.0,0.0,0.0,-1.04,0.53,1.167261753
2020-07-19 02:30:00,-0.89,-0.16,0.9042676595,0.0,0.0,0.0,-0.89,-0.16,0.9042676595,-1.02,0.53,1.1494781425,0.0,0.0,0.0,-1.02,0.53,1.1494781425
2020-07-19 03:00:00,-0.85,-0.16,0.8649277426,0.0,0.0,0.0,-0.85,-0.16,0.8649277426,-0.97,0.54,1.1101801656,0.0,0.0,0.0,-0.97,0.54,1.1101801656
2020-07-19 03:30:00,-0.87,-0.16,0.8845903006,0.0,0.0,0.0,-0.87,-0.16,0.8845903006,-0.99,0.54,1.1276967678,0.0,0.0,0.0,-0.99,0.54,1.1276967678
2020-07-19 04:00:00,-0.85,-0.16,0.8649277426,0.0,0.0,0.0,-0.85,-0.16,0.8649277426,-0.97,0.53,1.1053506231,0.0,0.0,0.0,-0.97,0.53,1.1053506231
2020-07-19 04:30:00,-0.85,-0.16,0.8649277426,0.0,0.0,0.0,-0.85,-0.16,0.8649277426,-0.97,0.53,1.1053506231,0.0,0.0,0.0,-0.97,0.53,1.1053506231
2020-07-19 05:00:00,-0.85,-0.16,0.8649277426,0.0,0.0,0.0,-0.85,-0.16,0.8649277426,-0.97,0.5,1.0912836478,0.0,0.0,0.0,-0.97,0.5,1.0912836478
2020-07-19 05:30:00,-0.898,-0.1865,0.9171620631,0.012,0.0035,0.0125,-0.91,-0.19,0.9296235797,-1.018,0.4635,1.1185509599,0.012,0.0035,0.0125,-1.03,0.46,1.1280514173
