Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.95
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.98
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.21
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.9
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.72
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,4,N Current (RMS),A,14.6
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.9
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,22.0
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.5
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.64
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.88
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.32
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.92
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.11
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.54
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,3,N Current (RMS),A,11.4
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.5
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,17.2
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.0
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.13
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.6
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.39
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,2,N Current (RMS),A,9.8
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.2
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.1
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.0
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.45
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.46
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.16
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.98
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.24
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,1,N Current (RMS),A,9.9
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,14.0
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.6
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.4
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,transformer,,Temperature,C,20.7
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.89
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.73
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.34
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,L3 Active Power,kW,13.42
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,L2 Active Power,kW,13.59
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,L1 Active Power,kW,11.9
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,N Current (RMS),A,32.0
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.2
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
932254,Fleur De Lys Close,2024-04-19T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.3
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.93
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.99
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.02
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.25
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.1
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.75
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,4,N Current (RMS),A,13.7
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,23.2
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,19.9
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,8.8
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.72
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.46
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.68
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.46
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.16
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,3,N Current (RMS),A,10.4
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.4
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.4
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,20.3
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.53
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.09
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.56
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.13
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,2,N Current (RMS),A,9.5
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.2
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.9
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,8.9
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.41
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.58
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.15
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.26
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.71
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,1,N Current (RMS),A,11.8
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.7
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,9.7
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.8
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,transformer,,Temperature,C,20.7
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.03
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.44
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.4
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,L3 Active Power,kW,14.17
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,L2 Active Power,kW,13.39
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,L1 Active Power,kW,12.76
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,N Current (RMS),A,31.2
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.3
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
932254,Fleur De Lys Close,2024-04-19T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,54.0
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.02
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.96
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.98
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.64
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.2
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.7
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,4,N Current (RMS),A,13.8
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,25.0
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.8
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,8.6
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.67
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.16
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.74
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.26
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.39
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,3,N Current (RMS),A,10.3
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.7
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,17.9
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,20.6
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.47
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.05
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.06
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.07
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,2,N Current (RMS),A,10.9
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.0
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.7
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.63
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.28
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.52
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.88
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.25
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,1,N Current (RMS),A,11.0
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.3
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,13.4
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,18.4
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,transformer,,Temperature,C,20.8
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.72
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.33
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,L3 Active Power,kW,13.94
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,L2 Active Power,kW,12.4
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,L1 Active Power,kW,12.41
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,N Current (RMS),A,31.9
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,61.5
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.2
932254,Fleur De Lys Close,2024-04-19T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.8
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.06
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.82
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.98
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.71
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.39
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.78
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,4,N Current (RMS),A,16.7
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,29.0
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,13.4
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,8.9
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.43
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.19
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.82
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.14
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.96
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.65
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,3,N Current (RMS),A,11.0
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,18.9
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,17.1
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,20.9
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.99
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.76
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.33
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,2,N Current (RMS),A,9.5
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.1
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,11.7
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.1
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.89
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.8
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.72
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.18
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,1,N Current (RMS),A,11.0
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.5
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,12.5
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,17.9
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,transformer,,Temperature,C,20.8
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.86
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.26
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.97
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.81
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,L3 Active Power,kW,14.63
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,L2 Active Power,kW,11.83
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,L1 Active Power,kW,12.93
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,N Current (RMS),A,31.8
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.4
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,51.8
932254,Fleur De Lys Close,2024-04-19T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,55.1
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.86
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.79
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.91
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.03
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.16
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.91
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,4,N Current (RMS),A,11.4
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,22.3
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,12.2
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,9.2
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.45
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.11
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.09
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.5
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.15
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.28
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,3,N Current (RMS),A,12.2
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,20.5
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,17.8
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,20.1
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.58
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.54
932254,Fleur De Lys Close,2024-04-19T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.39
