Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-06 20:30:00,3.0811347893,1.0127200311,3.2432997782,0.0,0,0.0,3.0811347893,1.0127200311,3.2432997782,3.1414898317,1.0325577743,3.3068314018000002,0.0,0,0.0,3.1414898317,1.0325577743,3.3068314018000002
2021-02-06 21:00:00,2.9828357098,0.9804106862,3.1398270629,0.0,0,0.0,2.9828357098,0.9804106862,3.1398270629,2.985501336,0.9812868351,3.1426329853,0.0,0,0.0,2.985501336,0.9812868351,3.1426329853
2021-02-06 21:30:00,2.8569589174,0.9390369853,3.0073251762,0.0,0,0.0,2.8569589174,0.9390369853,3.0073251762,2.8778561104,0.9459055605000001,3.0293222214,0.0,0,0.0,2.8778561104,0.9459055605000001,3.0293222214
2021-02-06 22:00:00,2.7520122269,0.9045426762000001,2.8968549757,0.0,0,0.0,2.7520122269,0.9045426762000001,2.8968549757,2.7544803993,0.9053539253,2.8994530519,0.0,0,0.0,2.7544803993,0.9053539253,2.8994530519
2021-02-06 22:30:00,2.6169209241,0.8601403123,2.7546536044,0.0,0,0.0,2.6169209241,0.8601403123,2.7546536044,2.6377029358,0.8669710292,2.7765294061,0.0,0,0.0,2.6377029358,0.8669710292,2.7765294061
2021-02-06 23:00:00,2.5018711813,0.8223252905,2.6335486119000002,0.0,0,0.0,2.5018711813,0.8223252905,2.6335486119000002,2.5432048418,0.8359110077,2.6770577282,0.0,0,0.0,2.5432048418,0.8359110077,2.6770577282
2021-02-06 23:30:00,2.4152547845,0.7938558576,2.5423734574,0.0,0,0.0,2.4152547845,0.7938558576,2.5423734574,2.4723682939,0.8126281603000001,2.6024929409,0.0,0,0.0,2.4723682939,0.8126281603000001,2.6024929409
2021-02-07 00:00:00,2.4612615181,0.8089775397000001,2.590801598,0.0,0,0.0,2.4612615181,0.8089775397000001,2.590801598,2.5912190221999998,0.8516925056,2.7275989707,0.0,0,0.0,2.5912190221999998,0.8516925056,2.7275989707
2021-02-07 00:30:00,3.3053764791,1.0864247103,3.4793436622,0.0,0,0.0,3.3053764791,1.0864247103,3.4793436622,3.308338286,1.0873982092,3.4824613537,0.0,0,0.0,3.308338286,1.0873982092,3.4824613537
2021-02-07 01:00:00,3.5073717084,1.1528173315,3.6919702194,0.0,0,0.0,3.5073717084,1.1528173315,3.6919702194,3.5105145146,1.1538503219,3.6952784363999998,0.0,0,0.0,3.5105145146,1.1538503219,3.6952784363999998
2021-02-07 01:30:00,3.3356527272,1.0963760318,3.5112133971,0.0,0,0.0,3.3356527272,1.0963760318,3.5112133971,3.3386309886,1.097354939,3.5143484091,0.0,0,0.0,3.3386309886,1.097354939,3.5143484091
2021-02-07 02:00:00,3.2203397127,1.0584744768,3.3898312765,0.0,0,0.0,3.2203397127,1.0584744768,3.3898312765,3.3361134528,1.096527465,3.5116983713,0.0,0,0.0,3.3361134528,1.096527465,3.5116983713
2021-02-07 02:30:00,3.4063740938000002,1.1196210209,3.5856569408,0.0,0,0.0,3.4063740938000002,1.1196210209,3.5856569408,3.4277649212,1.1266518459000001,3.6081736013,0.0,0,0.0,3.4277649212,1.1266518459000001,3.6081736013
2021-02-07 03:00:00,3.2803656655,1.0782040534,3.45301649,0.0,0,0.0,3.2803656655,1.0782040534,3.45301649,3.3017400385,1.0852294701,3.47551583,0.0,0,0.0,3.3017400385,1.0852294701,3.47551583
2021-02-07 03:30:00,3.1613010289,1.0390693999,3.3276852935,0.0,0,0.0,3.1613010289,1.0390693999,3.3276852935,3.1669613709,1.0409298643,3.3336435483,0.0,0,0.0,3.1669613709,1.0409298643,3.3336435483
2021-02-07 04:00:00,2.922365486,0.9605350848,3.0761741958,0.0,0,0.0,2.922365486,0.9605350848,3.0761741958,2.9275980114999998,0.9622549327000001,3.0816821173,0.0,0,0.0,2.9275980114999998,0.9622549327000001,3.0816821173
2021-02-07 04:30:00,2.796982328,0.9193236337,2.9441919242,0.0,0,0.0,2.796982328,0.9193236337,2.9441919242,2.7994998639,0.9201511077000001,2.946841962,0.0,0,0.0,2.7994998639,0.9201511077000001,2.946841962
2021-02-07 05:00:00,2.6395622923,0.8675821701,2.7784866235,0.0,0,0.0,2.6395622923,0.8675821701,2.7784866235,2.6443011833,0.8691397683000001,2.7834749298,0.0,0,0.0,2.6443011833,0.8691397683000001,2.7834749298
2021-02-07 05:30:00,2.4790323593,0.8148185327,2.6095077467000003,0.0,0,0.0,2.4790323593,0.8148185327,2.6095077467000003,2.4812537145,0.8155486569,2.6118460153000003,0.0,0,0.0,2.4812537145,0.8155486569,2.6118460153000003
2021-02-07 06:00:00,2.4723682939,0.8126281603000001,2.6024929409,0.0,0,0.0,2.4723682939,0.8126281603000001,2.6024929409,2.4768110042,0.8140884086,2.6071694781,0.0,0,0.0,2.4768110042,0.8140884086,2.6071694781
2021-02-07 06:30:00,2.5182269371,0.8277011674,2.6507651969,0.0,0,0.0,2.5182269371,0.8277011674,2.6507651969,2.5204976557,0.8284475166,2.653155427,0.0,0,0.0,2.5204976557,0.8284475166,2.653155427
2021-02-07 07:00:00,2.6099113145,0.857836365,2.7472750679,0.0,0,0.0,2.6099113145,0.857836365,2.7472750679,2.6306439627,0.8646508569,2.7690989081,0.0,0,0.0,2.6306439627,0.8646508569,2.7690989081
2021-02-07 07:30:00,2.5501979969,0.8382095466,2.6844189441,0.0,0,0.0,2.5501979969,0.8382095466,2.6844189441,2.5708483727,0.8449969969000001,2.7061561817,0.0,0,0.0,2.5708483727,0.8449969969000001,2.7061561817
2021-02-07 08:00:00,2.6165260166,0.8600105124,2.7542379122,0.0,0,0.0,2.6165260166,0.8600105124,2.7542379122,2.6188790076,0.8607839032,2.7567147448,0.0,0,0.0,2.6188790076,0.8607839032,2.7567147448
2021-02-07 08:30:00,2.6483489860000002,0.8704702167,2.7877357748,0.0,0,0.0,2.6483489860000002,0.8704702167,2.7877357748,2.6872967465,0.8832717265000001,2.8287334174,0.0,0,0.0,2.6872967465,0.8832717265000001,2.8287334174
2021-02-07 09:00:00,2.7312137608000002,0.8977065510000001,2.8749618535,0.0,0,0.0,2.7312137608000002,0.8977065510000001,2.8749618535,2.8437459678,0.9346940988,2.9934168082,0.0,0,0.0,2.8437459678,0.9346940988,2.9934168082
2021-02-07 09:30:00,2.9223161225,0.9605188598000001,3.0761222342,0.0,0,0.0,2.9223161225,0.9605188598000001,3.0761222342,3.016353491,0.9914274481,3.1751089379,0.0,0,0.0,3.016353491,0.9914274481,3.1751089379
2021-02-07 10:00:00,2.8824877462,0.9459488271000001,3.0337361109,0.0045000000000000005,0,0.0045000000000000005,2.8779877462,0.9459488271000001,3.0294607855,3.0674032225,1.0067276049,3.228383961,0.0045000000000000005,0,0.0045000000000000005,3.0629032225,1.0067276049,3.2241086552000002
2021-02-07 10:30:00,2.9812916305,0.9794101457000001,3.1380478039,0.0015,0,0.0015,2.9797916305000003,0.9794101457000001,3.136622769,3.0022710959,0.9863057625,3.1601314515,0.0015,0,0.0015,3.0007710959,0.9863057625,3.1587064167
2021-02-07 11:00:00,3.0778985403,1.0106702752,3.2395854411,0.003,0,0.003,3.0748985403,1.0106702752,3.2367353056,3.080646439,1.0115734658,3.2424779658,0.003,0,0.003,3.077646439,1.0115734658,3.2396278305
2021-02-07 11:30:00,3.0774859742,1.0046183574,3.237310298,0.021,0,0.021,3.0564859742,1.0046183574,3.2173536571,3.0802174184,1.0055161397,3.2401854965,0.021,0,0.021,3.0592174184,1.0055161397,3.2202288614
2021-02-07 12:00:00,3.0747821095,0.9146562476000001,3.2079403161,0.292,0,0.292,2.7827821095000003,0.9146562476000001,2.9292443258,3.0772667364,0.9154729049,3.2105546571,0.292,0,0.292,2.7852667364,0.9154729049,2.9318597225
2021-02-07 12:30:00,3.0469887594,0.8116817031,3.1532471656,0.5775,0,0.5775,2.4694887594,0.8116817031,2.599461852,3.0491936601,0.8124064189,3.1555643182,0.5775,0,0.5775,2.4716936601,0.8124064189,2.6017828001
2021-02-07 13:00:00,2.9915843876,0.8593723299,3.1125709549,0.377,0,0.377,2.6145843876,0.8593723299,2.7521940922,2.9939209241,0.8601403123,3.1150287088,0.377,0,0.377,2.6169209241,0.8601403123,2.7546536044
2021-02-07 13:30:00,2.839716346,0.7846400686,2.9461243971,0.4525,0,0.4525,2.387216346,0.7846400686,2.5128593115999998,2.917578958,0.8102322715,3.0279932811,0.4525,0,0.4525,2.465078958,0.8102322715,2.5948199558000002
2021-02-07 14:00:00,2.7324427514,0.7967114542,2.8462242587,0.3085,0,0.3085,2.4239427514000003,0.7967114542,2.5515186856,2.7551828464,0.804185762,2.8701476020000003,0.3085,0,0.3085,2.4466828464,0.804185762,2.5754556278000003
2021-02-07 14:30:00,2.7274240115,0.7899672706,2.839522852,0.324,0,0.324,2.4034240115,0.7899672706,2.5299200121,2.7295795487000003,0.7906757614000001,2.8417903990999998,0.324,0,0.324,2.4055795487,0.7906757614000001,2.5321889986
2021-02-07 15:00:00,2.8436395373,0.9012976801,2.983056038,0.1015,0,0.1015,2.7421395373,0.9012976801,2.8864626708000003,2.9192972486,0.9261651672000001,3.0626913561,0.1015,0,0.1015,2.8177972486,0.9261651672000001,2.9661023669
2021-02-07 15:30:00,3.0841347893,1.0127200311,3.2461499133,0.003,0,0.003,3.0811347893,1.0127200311,3.2432997782,3.1416596607,1.031627542,3.3067024071,0.003,0,0.003,3.1386596607,1.031627542,3.3038522744
2021-02-07 16:00:00,3.2150477348,1.0565707458,3.3842094613,0.0005,0,0.0005,3.2145477348,1.0565707458,3.3837344577,3.3306240211,1.094558834,3.5058687099,0.0005,0,0.0005,3.3301240211,1.094558834,3.5053937064
2021-02-07 16:30:00,3.486882154,1.1457540566,3.6702996491,0.001,0,0.001,3.485882154,1.1457540566,3.6693496358,3.4900085058,1.1467816387,3.6735905455999998,0.001,0,0.001,3.4890085058,1.1467816387,3.6726405324
2021-02-07 17:00:00,3.7577102077999998,1.2350996172,3.9554844292,0.0,0,0.0,3.7577102077999998,1.2350996172,3.9554844292,3.7644565457,1.2373170312,3.9625858376,0.0,0,0.0,3.7644565457,1.2373170312,3.9625858376
2021-02-07 17:30:00,4.0323519781,1.3253700017,4.2445810295,0.0,0,0.0,4.0323519781,1.3253700017,4.2445810295,4.0359555098,1.3265544253,4.2483742208,0.0,0,0.0,4.0359555098,1.3265544253,4.2483742208
2021-02-07 18:00:00,4.0580045165,1.3338015833,4.2715837016,0.0,0,0.0,4.0580045165,1.3338015833,4.2715837016,4.0616245027,1.3349914153,4.2753942134,0.0,0,0.0,4.0616245027,1.3349914153,4.2753942134
2021-02-07 18:30:00,3.9657771412000002,1.303487911,4.1745022539,0.0,0,0.0,3.9657771412000002,1.303487911,4.1745022539,3.9693148549,1.3046507013,4.1782261631,0.0,0,0.0,3.9693148549,1.3046507013,4.1782261631
2021-02-07 19:00:00,3.7410911802999998,1.2296372070000001,3.9379907161,0.0,0,0.0,3.7410911802999998,1.2296372070000001,3.9379907161,3.7628769153,1.2367978318,3.9609230688,0.0,0,0.0,3.7628769153,1.2367978318,3.9609230688
2021-02-07 19:30:00,3.5073717084,1.1528173315,3.6919702194,0.0,0,0.0,3.5073717084,1.1528173315,3.6919702194,3.5320534324,1.1609298219,3.7179509815,0.0,0,0.0,3.5320534324,1.1609298219,3.7179509815
2021-02-07 20:00:00,3.3207614204,1.091481496,3.4955383373,0.0,0,0.0,3.3207614204,1.091481496,3.4955383373,3.3237396818000002,1.0924604032,3.4986733493,0.0,0,0.0,3.3237396818000002,1.0924604032,3.4986733493
2021-02-07 20:30:00,3.2745078696,1.076278689,3.4468503891,0.0,0,0.0,3.2745078696,1.076278689,3.4468503891,3.2774367676000002,1.0772413712,3.4499334395,0.0,0,0.0,3.2774367676000002,1.0772413712,3.4499334395
2021-02-07 21:00:00,3.1641311999,1.0399996321,3.3306644209,0.0,0,0.0,3.1641311999,1.0399996321,3.3306644209,3.1669613709,1.0409298643,3.3336435483,0.0,0,0.0,3.1669613709,1.0409298643,3.3336435483
2021-02-07 21:30:00,3.0721506417,1.0097670847,3.2338427808,0.0,0,0.0,3.0721506417,1.0097670847,3.2338427808,3.0748985403,1.0106702752,3.2367353056,0.0,0,0.0,3.0748985403,1.0106702752,3.2367353056
2021-02-07 22:00:00,2.893356233,0.9510002044,3.04563814,0.0,0,0.0,2.893356233,0.9510002044,3.04563814,2.9143850619,0.9579120462,3.0677737493,0.0,0,0.0,2.9143850619,0.9579120462,3.0677737493
2021-02-07 22:30:00,2.9065856371,0.9553484993,3.0595638285,0.0,0,0.0,2.9065856371,0.9553484993,3.0595638285,2.9091854454,0.9562030149,3.0623004688,0.0,0,0.0,2.9091854454,0.9562030149,3.0623004688
2021-02-07 23:00:00,3.0039303566,0.9873441613,3.1620319543,0.0,0,0.0,3.0039303566,0.9873441613,3.1620319543,3.0066124373,0.9882257186000001,3.1648551971,0.0,0,0.0,3.0066124373,0.9882257186000001,3.1648551971
2021-02-07 23:30:00,2.6993907913,0.8872468468,2.8414639908,0.0,0,0.0,2.6993907913,0.8872468468,2.8414639908,2.7018096002,0.8880418708000001,2.8440101054999998,0.0,0,0.0,2.7018096002,0.8880418708000001,2.8440101054999998
2021-02-08 00:00:00,2.7944647922,0.9184961597,2.9415418865,0.0,0,0.0,2.7944647922,0.9184961597,2.9415418865,2.9797916305000003,0.9794101457000001,3.136622769,0.0,0,0.0,2.9797916305000003,0.9794101457000001,3.136622769
2021-02-08 00:30:00,3.6673750979,1.2054079024,3.8603948399,0.0,0,0.0,3.6673750979,1.2054079024,3.8603948399,3.689095015,1.2125468939,3.8832579106000003,0.0,0,0.0,3.689095015,1.2125468939,3.8832579106000003
2021-02-08 01:00:00,3.9104407159,1.2852997076000001,4.1162533852,0.0,0,0.0,3.9104407159,1.2852997076000001,4.1162533852,3.9139290663,1.2864462729000001,4.1199253329,0.0,0,0.0,3.9139290663,1.2864462729000001,4.1199253329
2021-02-08 01:30:00,3.6185381933,1.1893559881,3.8089875719,0.0,0,0.0,3.6185381933,1.1893559881,3.8089875719,3.640241656,1.1964895712999999,3.8318333221,0.0,0,0.0,3.640241656,1.1964895712999999,3.8318333221
2021-02-08 02:00:00,3.687696384,1.2120871862,3.8817856674,0.0,0,0.0,3.687696384,1.2120871862,3.8817856674,3.691003735,1.2131742599,3.8852670895,0.0,0,0.0,3.691003735,1.2131742599,3.8852670895
2021-02-08 02:30:00,3.8711638658,1.2723900312,4.0749093324,0.0,0,0.0,3.8711638658,1.2723900312,4.0749093324,3.8597280003,1.268631244,4.0628715793,0.0,0,0.0,3.8597280003,1.268631244,4.0628715793
2021-02-08 03:00:00,3.7929886186,1.2466950701,3.9926195986,0.0,0,0.0,3.7929886186,1.2466950701,3.9926195986,3.7963782421000003,1.2478091854,3.9961876232,0.0,0,0.0,3.7963782421000003,1.2478091854,3.9961876232
2021-02-08 03:30:00,3.4890085058,1.1467816387,3.6726405324,0.0,0,0.0,3.4890085058,1.1467816387,3.6726405324,3.4921348575,1.1478092208,3.6759314289000002,0.0,0,0.0,3.4921348575,1.1478092208,3.6759314289000002
2021-02-08 04:00:00,3.6346306774,1.1946453318999999,3.8259270288,0.0,0,0.0,3.6346306774,1.1946453318999999,3.8259270288,3.6379051194,1.1957215889000001,3.8293738099,0.0,0,0.0,3.6379051194,1.1957215889000001,3.8293738099
2021-02-08 04:30:00,3.5036200863999998,1.151584233,3.6880211435,0.0,0,0.0,3.5036200863999998,1.151584233,3.6880211435,3.5981017259,1.1826388461,3.7874755009000003,0.0,0,0.0,3.5981017259,1.1826388461,3.7874755009000003
2021-02-08 05:00:00,3.3361134528,1.096527465,3.5116983713,0.0,0,0.0,3.3361134528,1.096527465,3.5116983713,3.485882154,1.1457540566,3.6693496358,0.0,0,0.0,3.485882154,1.1457540566,3.6693496358
2021-02-08 05:30:00,3.3576359161,1.1036015566,3.5343535959,0.0,0,0.0,3.3576359161,1.1036015566,3.5343535959,3.4885148713,1.1466193889,3.6721209171,0.0,0,0.0,3.4885148713,1.1466193889,3.6721209171
2021-02-08 06:00:00,3.4063740938000002,1.1196210209,3.5856569408,0.0,0,0.0,3.4063740938000002,1.1196210209,3.5856569408,3.5927375645,1.1808757315,3.7818290153,0.0,0,0.0,3.5927375645,1.1808757315,3.7818290153
2021-02-08 06:30:00,3.5496926377999998,1.1667275483,3.7365185662,0.0,0,0.0,3.5496926377999998,1.1667275483,3.7365185662,3.5528848075,1.1677767638,3.7398787447,0.0,0,0.0,3.5528848075,1.1677767638,3.7398787447
2021-02-08 07:00:00,3.7143691004,1.2208540841,3.909862211,0.0,0,0.0,3.7143691004,1.2208540841,3.909862211,3.8275923957,1.2580687816,4.029044627,0.0,0,0.0,3.8275923957,1.2580687816,4.029044627
2021-02-08 07:30:00,3.8607481783,1.2689665603,4.0639454508,0.0,0,0.0,3.8607481783,1.2689665603,4.0639454508,3.8642200741,1.2701077173,4.067600078,0.0,0,0.0,3.8642200741,1.2701077173,4.067600078
2021-02-08 08:00:00,3.9927131293,1.3123413421,4.2028559256,0.0,0,0.0,3.9927131293,1.3123413421,4.2028559256,4.0912425715,1.3447264037,4.3065711279,0.0,0,0.0,4.0912425715,1.3447264037,4.3065711279
2021-02-08 08:30:00,4.0004201927,1.3147101893,4.210917311,0.0005,0,0.0005,3.9999201927,1.3147101893,4.2104423081,4.2782376781,1.4060243809,4.5033567692,0.0005,0,0.0005,4.2777376781,1.4060243809,4.5028817665
2021-02-08 09:00:00,4.4379490897,1.4567112208,4.6709099439,0.006,0,0.006,4.4319490897,1.4567112208,4.6652095682,4.4419310746,1.4580200359,4.6751015065,0.006,0,0.006,4.4359310746,1.4580200359,4.6694011311
2021-02-08 09:30:00,4.2335683171,1.3823034591,4.4535226,0.028,0,0.028,4.2055683171,1.3823034591,4.426914018,4.2373199392,1.3835365576,4.4574716683,0.028,0,0.028,4.2093199392,1.3835365576,4.4308630939
2021-02-08 10:00:00,4.0045432776,1.2682418444999999,4.2005718942,0.146,0,0.146,3.8585432776,1.2682418444999999,4.0616245027,4.0079822645,1.2693721848,4.2041916674,0.146,0,0.146,3.8619822645,1.2693721848,4.0652444889
2021-02-08 10:30:00,3.8858245191,1.1769601028,4.0601560656,0.305,0,0.305,3.5808245191,1.1769601028,3.7692889674,3.8890331432,1.1780147266,4.0635326361,0.305,0,0.305,3.5840331432,1.1780147266,3.7726664665
2021-02-08 11:00:00,3.9965028877,1.2000266171,4.172780753,0.34550000000000003,0,0.34550000000000003,3.6510028877,1.2000266171,3.8431609344,3.981414127,1.1950671814,4.1569031765,0.34550000000000003,0,0.34550000000000003,3.635914127,1.1950671814,3.8272780285
2021-02-08 11:30:00,3.9802481783,1.2689665603,4.1776370943,0.11950000000000001,0,0.11950000000000001,3.8607481783,1.2689665603,4.0639454508,3.9837200741,1.2701077173,4.1812915759,0.11950000000000001,0,0.11950000000000001,3.8642200741,1.2701077173,4.067600078
2021-02-08 12:00:00,3.9360587393,1.2049752363,4.116372641,0.27,0,0.27,3.6660587393,1.2049752363,3.8590091993,4.0344565457,1.2373170312,4.2199280864,0.27,0,0.27,3.7644565457,1.2373170312,3.9625858376
2021-02-08 12:30:00,4.1109377172,1.2930227984,4.3094914865,0.177,0,0.177,3.9339377172,1.2930227984,4.1409870707,4.4074968584,1.3904970744,4.6216350646,0.177,0,0.177,4.2304968584000004,1.3904970744,4.4531545878
2021-02-08 13:00:00,3.8250556951,1.1226388673,3.9863980104000003,0.40950000000000003,0,0.40950000000000003,3.4155556951,1.1226388673,3.5953217843000003,3.9047612092,1.1488368029,4.0702562696,0.40950000000000003,0,0.40950000000000003,3.4952612092,1.1488368029,3.6792223254
2021-02-08 13:30:00,3.8862093604,1.2219519744,4.0737930508,0.1685,0,0.1685,3.7177093603999998,1.2219519744,3.9133782741000003,3.8895496204,1.2230498648,4.0773088209,0.1685,0,0.1685,3.7210496204,1.2230498648,3.9168943373
2021-02-08 14:00:00,4.0259314289,1.2082202324,4.2033224954,0.35000000000000003,0,0.35000000000000003,3.6759314289000002,1.2082202324,3.8694015041,4.0476184371,1.2153484073,4.2261432492,0.35000000000000003,0,0.35000000000000003,3.6976184371,1.2153484073,3.8922299338
2021-02-08 14:30:00,4.1029780958,1.3387231608,4.31585553,0.03,0,0.03,4.0729780958,1.3387231608,4.287345364,4.3808613991,1.4300589857000001,4.6083636251,0.03,0,0.03,4.3508613991,1.4300589857000001,4.5798541044
2021-02-08 15:00:00,3.8534669799,1.2077388913,4.0382967938,0.179,0,0.179,3.6744669799,1.2077388913,3.8678599789,4.0981615918,1.2881661208000001,4.2958468766,0.179,0,0.179,3.9191615918,1.2881661208000001,4.1254332545
2021-02-08 15:30:00,3.9714618639,1.3038773104999999,4.1800245666,0.0045000000000000005,0,0.0045000000000000005,3.9669618639,1.3038773104999999,4.1757493304,4.2494932576,1.3952618104,4.4726891761,0.0045000000000000005,0,0.0045000000000000005,4.2449932576,1.3952618104,4.4684139554
2021-02-08 16:00:00,4.1021025301,1.3482958995,4.3180026633,0.0,0,0.0,4.1021025301,1.3482958995,4.3180026633,4.2738873292,1.4047588324,4.4988287676,0.0,0,0.0,4.2738873292,1.4047588324,4.4988287676
2021-02-08 16:30:00,4.251788959,1.3974954494,4.4755673252,0.0,0,0.0,4.251788959,1.3974954494,4.4755673252,4.2556228534,1.3987555896,4.4796030036,0.0,0,0.0,4.2556228534,1.3987555896,4.4796030036
2021-02-08 17:00:00,4.3114858221,1.4171168594,4.5384061285,0.0,0,0.0,4.3114858221,1.4171168594,4.5384061285,4.3888054362,1.4425305876,4.619795196,0.0,0,0.0,4.3888054362,1.4425305876,4.619795196
2021-02-08 17:30:00,4.3442796061,1.427895655,4.5729259011,0.0,0,0.0,4.3442796061,1.427895655,4.5729259011,4.3888054362,1.4425305876,4.619795196,0.0,0,0.0,4.3888054362,1.4425305876,4.619795196
2021-02-08 18:00:00,4.3977731292,1.4454781258,4.6292348729,0.0,0,0.0,4.3977731292,1.4454781258,4.6292348729,4.602647893,1.5128172042,4.8448925189,0.0,0,0.0,4.602647893,1.5128172042,4.8448925189
2021-02-08 18:30:00,4.2602630175,1.4002807377,4.4844873869,0.0,0,0.0,4.2602630175,1.4002807377,4.4844873869,4.3743584004,1.4377820766,4.6045877899,0.0,0,0.0,4.3743584004,1.4377820766,4.6045877899
2021-02-08 19:00:00,4.0251449146,1.3230011545,4.236994647,0.0,0,0.0,4.0251449146,1.3230011545,4.236994647,4.0323519781,1.3253700017,4.2445810295,0.0,0,0.0,4.0323519781,1.3253700017,4.2445810295
2021-02-08 19:30:00,3.7444314403,1.2307350973,3.9415067792,0.0,0,0.0,3.7444314403,1.2307350973,3.9415067792,3.8031574889,1.2500374161,4.0033236726,0.0,0,0.0,3.8031574889,1.2500374161,4.0033236726
2021-02-08 20:00:00,3.6078263251,1.1858351673,3.7977119212,0.0,0,0.0,3.6078263251,1.1858351673,3.7977119212,3.6110678582,1.1869006077,3.8011240613,0.0,0,0.0,3.6110678582,1.1869006077,3.8011240613
2021-02-08 20:30:00,3.4796294506,1.1436988923,3.6627678428,0.0,0,0.0,3.4796294506,1.1436988923,3.6627678428,3.5776158949,1.1759054791,3.7659114684,0.0,0,0.0,3.5776158949,1.1759054791,3.7659114684
2021-02-08 21:00:00,3.3301240211,1.094558834,3.5053937064,0.0,0,0.0,3.3301240211,1.094558834,3.5053937064,3.5194163897,1.1567762268,3.7046488313,0.0,0,0.0,3.5194163897,1.1567762268,3.7046488313
2021-02-08 21:30:00,3.2569344821,1.0705025959,3.4283520865,0.0,0,0.0,3.2569344821,1.0705025959,3.4283520865,3.3331187369,1.0955431495,3.5085460389,0.0,0,0.0,3.3331187369,1.0955431495,3.5085460389
2021-02-08 22:00:00,3.179680686,1.045110501,3.3470323011,0.0,0,0.0,3.179680686,1.045110501,3.3470323011,3.3879121642,1.1135528781,3.5662233307999998,0.0,0,0.0,3.3879121642,1.1135528781,3.5662233307999998
2021-02-08 22:30:00,3.2502868711,1.0683176318,3.4213546012,0.0,0,0.0,3.2502868711,1.0683176318,3.4213546012,3.256111758,1.0702321795,3.4274860611,0.0,0,0.0,3.256111758,1.0702321795,3.4274860611
2021-02-08 23:00:00,2.9668419526000003,0.9751537924,3.1229915291,0.0,0,0.0,2.9668419526000003,0.9751537924,3.1229915291,2.9695075788,0.9760299414,3.1257974514,0.0,0,0.0,2.9695075788,0.9760299414,3.1257974514
2021-02-08 23:30:00,3.0666548445,1.0079607035,3.2280577311,0.0,0,0.0,3.0666548445,1.0079607035,3.2280577311,3.0694027431,1.0088638941,3.2309502559,0.0,0,0.0,3.0694027431,1.0088638941,3.2309502559
2021-02-09 00:00:00,2.9249817487,0.9613950087,3.0789281566,0.0,0,0.0,2.9249817487,0.9613950087,3.0789281566,2.9460105776,0.9683068505,3.1010637659,0.0,0,0.0,2.9460105776,0.9683068505,3.1010637659
2021-02-09 00:30:00,3.6827764937,1.2104700964,3.8766068355,0.0,0,0.0,3.6827764937,1.2104700964,3.8766068355,3.8138364482,1.2535474202999999,4.0145646823,0.0,0,0.0,3.8138364482,1.2535474202999999,4.0145646823
2021-02-09 01:00:00,3.9628976067,1.3025414538,4.1714711649,0.0,0,0.0,3.9628976067,1.3025414538,4.1714711649,4.0215413829,1.3218167309,4.2332014557,0.0,0,0.0,4.0215413829,1.3218167309,4.2332014557
2021-02-09 01:30:00,3.9069523656,1.2841531423,4.1125814375,0.0,0,0.0,3.9069523656,1.2841531423,4.1125814375,3.9104407159,1.2852997076000001,4.1162533852,0.0,0,0.0,3.9104407159,1.2852997076000001,4.1162533852
2021-02-09 02:00:00,3.7243898804,1.2241477552,3.9204104003999998,0.0,0,0.0,3.7243898804,1.2241477552,3.9204104003999998,3.7277301404000003,1.2252456455,3.9239264635,0.0,0,0.0,3.7277301404000003,1.2252456455,3.9239264635
2021-02-09 02:30:00,3.9598206184,1.3015300966,4.1682322299,0.0,0,0.0,3.9598206184,1.3015300966,4.1682322299,3.9669618639,1.3038773104999999,4.1757493304,0.0,0,0.0,3.9669618639,1.3038773104999999,4.1757493304
2021-02-09 03:00:00,4.0181846685,1.3207134322,4.2296680721,0.0,0,0.0,4.0181846685,1.3207134322,4.2296680721,4.0218046547,1.3219032641,4.2334785839,0.0,0,0.0,4.0218046547,1.3219032641,4.2334785839
2021-02-09 03:30:00,3.8263912185,1.2576739737,4.02778023,0.0,0,0.0,3.8263912185,1.2576739737,4.02778023,3.8298137509,1.2587989057,4.0313828956,0.0,0,0.0,3.8298137509,1.2587989057,4.0313828956
2021-02-09 04:00:00,3.899975665,1.2818600117,4.1052375421,0.0,0,0.0,3.899975665,1.2818600117,4.1052375421,3.9069523656,1.2841531423,4.1125814375,0.0,0,0.0,3.9069523656,1.2841531423,4.1125814375
2021-02-09 04:30:00,3.601343259,1.1837042865,3.7908876410000003,0.0,0,0.0,3.601343259,1.1837042865,3.7908876410000003,3.7326664852,1.2268681436,3.929122616,0.0,0,0.0,3.7326664852,1.2268681436,3.929122616
2021-02-09 05:00:00,3.6510028877,1.2000266171,3.8431609344,0.0,0,0.0,3.6510028877,1.2000266171,3.8431609344,3.746093343,1.2312813384,3.9432561505,0.0,0,0.0,3.746093343,1.2312813384,3.9432561505
2021-02-09 05:30:00,3.5073717084,1.1528173315,3.6919702194,0.0,0,0.0,3.5073717084,1.1528173315,3.6919702194,3.5105145146,1.1538503219,3.6952784363999998,0.0,0,0.0,3.5105145146,1.1538503219,3.6952784363999998
