Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,feeder,01,N Current (RMS),A,22.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,29.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,14.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,35.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,transformer,,Temperature,C,20.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.74
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,L3 Active Power,kW,56.95
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,L2 Active Power,kW,52.81
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,L1 Active Power,kW,59.16
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,N Current (RMS),A,90.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,241.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,221.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,250.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.88
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.09
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.14
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,13.61
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.69
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,04,N Current (RMS),A,29.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,48.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,57.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,32.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.68
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.86
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.37
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,27.27
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,20.62
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,22.95
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,03,N Current (RMS),A,49.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,115.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,89.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,98.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.36
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.44
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,9.63
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,8.41
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,12.45
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,02,N Current (RMS),A,25.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,41.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,35.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,53.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.51
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.19
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.44
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.17
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.89
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,10.47
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,01,N Current (RMS),A,26.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,31.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,17.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,45.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,transformer,,Temperature,C,20.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.85
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.14
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.43
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,L3 Active Power,kW,55.22
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,L2 Active Power,kW,46.53
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,L1 Active Power,kW,53.55
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,N Current (RMS),A,90.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,234.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,196.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,226.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.02
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.21
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.26
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,04,L3 Active Power,kW,7.08
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,04,L2 Active Power,kW,12.61
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,04,L1 Active Power,kW,8.87
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,04,N Current (RMS),A,31.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,04,L3 Current (RMS),A,32.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,04,L2 Current (RMS),A,54.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,04,L1 Current (RMS),A,38.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.56
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.32
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.18
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,03,L3 Active Power,kW,25.51
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,03,L2 Active Power,kW,24.42
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,03,L1 Active Power,kW,24.27
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,03,N Current (RMS),A,42.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,03,L3 Current (RMS),A,108.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,03,L2 Current (RMS),A,103.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,03,L1 Current (RMS),A,103.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.28
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.31
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.81
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.94
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,02,L2 Active Power,kW,11.49
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,02,L1 Active Power,kW,9.01
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,02,N Current (RMS),A,18.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,38.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,48.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,39.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.76
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.17
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.88
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,01,L3 Active Power,kW,10.31
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,01,L2 Active Power,kW,6.37
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,01,L1 Active Power,kW,9.91
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,01,N Current (RMS),A,26.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,01,L3 Current (RMS),A,45.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,29.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,42.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,transformer,,Temperature,C,20.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.29
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.69
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.62
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,L3 Active Power,kW,51.84
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,L2 Active Power,kW,54.88
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,L1 Active Power,kW,52.05
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,N Current (RMS),A,83.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,221.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,230.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,221.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.51
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.32
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.45
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,04,L3 Active Power,kW,5.21
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,04,L2 Active Power,kW,12.76
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,04,L1 Active Power,kW,6.05
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,04,N Current (RMS),A,34.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,04,L3 Current (RMS),A,23.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,04,L2 Current (RMS),A,53.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,04,L1 Current (RMS),A,25.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.39
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.64
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.72
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,03,L3 Active Power,kW,25.23
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,03,L2 Active Power,kW,21.08
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,03,L1 Active Power,kW,27.07
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,03,N Current (RMS),A,45.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,03,L3 Current (RMS),A,107.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,03,L2 Current (RMS),A,90.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,03,L1 Current (RMS),A,114.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.37
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.42
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.28
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,14.15
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,13.97
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.97
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,02,N Current (RMS),A,32.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,60.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,59.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,31.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.76
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.06
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.81
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,01,L3 Active Power,kW,9.64
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,01,L2 Active Power,kW,3.72
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,01,L1 Active Power,kW,13.74
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,01,N Current (RMS),A,43.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,01,L3 Current (RMS),A,41.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,01,L2 Current (RMS),A,16.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,feeder,01,L1 Current (RMS),A,62.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,transformer,,Temperature,C,20.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.65
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.38
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.04
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,L3 Active Power,kW,54.23
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,L2 Active Power,kW,51.53
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,L1 Active Power,kW,53.83
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,N Current (RMS),A,88.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,231.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,216.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,230.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.12
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.08
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.73
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.75
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,04,L2 Active Power,kW,16.23
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.78
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,04,N Current (RMS),A,42.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,04,L3 Current (RMS),A,30.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,04,L2 Current (RMS),A,68.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,04,L1 Current (RMS),A,29.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.26
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.23
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,03,L3 Active Power,kW,21.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,03,L2 Active Power,kW,29.95
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,03,L1 Active Power,kW,31.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,03,N Current (RMS),A,62.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T10:50:00.000+00:00,feeder,03,L3 Current (RMS),A,92.2
