Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
2020-08-02 18:30:00,3.9394222561000003,0,3.9394222561000003,3.9394222561000003,0,3.9394222561000003,4.5153733169,0,4.5153733169,4.5153733169,0,4.5153733169
2020-08-02 19:00:00,3.8865325258,0,3.8865325258,3.8865325258,0,3.8865325258,4.4529924678,0,4.4529924678,4.4529924678,0,4.4529924678
2020-08-02 19:30:00,3.8839129722,0,3.8839129722,3.8839129722,0,3.8839129722,4.4724208817,0,4.4724208817,4.4724208817,0,4.4724208817
2020-08-02 20:00:00,3.9154281562,0,3.9154281562,3.9154281562,0,3.9154281562,4.4193362958,0,4.4193362958,4.4193362958,0,4.4193362958
2020-08-02 20:30:00,3.8466328302,0,3.8466328302,3.8466328302,0,3.8466328302,4.3429961564,0,4.3429961564,4.3429961564,0,4.3429961564
2020-08-02 21:00:00,3.778613463,0,3.778613463,3.778613463,0,3.778613463,4.2898810864,0,4.2898810864,4.2898810864,0,4.2898810864
2020-08-02 21:30:00,3.7460512542,0,3.7460512542,3.7460512542,0,3.7460512542,4.2563368048,0,4.2563368048,4.2563368048,0,4.2563368048
2020-08-02 22:00:00,3.712820647,0,3.712820647,3.712820647,0,3.712820647,4.1901071656,0,4.1901071656,4.1901071656,0,4.1901071656
2020-08-02 22:30:00,3.636901396,0,3.636901396,3.636901396,0,3.636901396,3.9915829662,0,3.9915829662,3.9915829662,0,3.9915829662
2020-08-02 23:00:00,3.4120815476,0,3.4120815476,3.4120815476,0,3.4120815476,3.7997418847,0,3.7997418847,3.7997418847,0,3.7997418847
2020-08-02 23:30:00,3.2731863149000002,0,3.2731863149000002,3.2731863149000002,0,3.2731863149000002,3.5978055452,0,3.5978055452,3.5978055452,0,3.5978055452
2020-08-03 00:00:00,3.1322230135,0,3.1322230135,3.1322230135,0,3.1322230135,3.3855321532,0,3.3855321532,3.3855321532,0,3.3855321532
2020-08-03 00:30:00,2.912957852,0,2.912957852,2.912957852,0,2.912957852,3.2556070384,0,3.2556070384,3.2556070384,0,3.2556070384
2020-08-03 01:00:00,2.8517430195999998,0,2.8517430195999998,2.8517430195999998,0,2.8517430195999998,3.1318293183,0,3.1318293183,3.1318293183,0,3.1318293183
2020-08-03 01:30:00,2.8078919964,0,2.8078919964,2.8078919964,0,2.8078919964,3.0323924547,0,3.0323924547,3.0323924547,0,3.0323924547
2020-08-03 02:00:00,2.7297311253,0,2.7297311253,2.7297311253,0,2.7297311253,3.0950777983,0,3.0950777983,3.0950777983,0,3.0950777983
2020-08-03 02:30:00,2.6490449241,0,2.6490449241,2.6490449241,0,2.6490449241,3.1516557575,0,3.1516557575,3.1516557575,0,3.1516557575
2020-08-03 03:00:00,2.5688357296,0,2.5688357296,2.5688357296,0,2.5688357296,3.0710897606,0,3.0710897606,3.0710897606,0,3.0710897606
2020-08-03 03:30:00,2.5518304548,0,2.5518304548,2.5518304548,0,2.5518304548,3.0378465095,0,3.0378465095,3.0378465095,0,3.0378465095
2020-08-03 04:00:00,2.5198642447,0,2.5198642447,2.5198642447,0,2.5198642447,3.0147438962,0,3.0147438962,3.0147438962,0,3.0147438962
2020-08-03 04:30:00,2.5243360535,0,2.5243360535,2.5243360535,0,2.5243360535,3.0200702988,0,3.0200702988,3.0200702988,0,3.0200702988
2020-08-03 05:00:00,2.5740595949,0,2.5740595949,2.5740595949,0,2.5740595949,3.0410161624,0,3.0410161624,3.0410161624,0,3.0410161624
2020-08-03 05:30:00,2.6070530843,0,2.6070530843,2.6070530843,0,2.6070530843,2.9811802156000002,0,2.9811802156000002,2.9811802156000002,0,2.9811802156000002
2020-08-03 06:00:00,2.6798719643,0,2.6798719643,2.6798719643,0,2.6798719643,2.9786867553,0,2.9786867553,2.9786867553,0,2.9786867553
2020-08-03 06:30:00,2.8384341144,0,2.8384341144,2.8384341144,0,2.8384341144,3.2839454680999998,0,3.2839454680999998,3.2839454680999998,0,3.2839454680999998
2020-08-03 07:00:00,3.067960984,0,3.067960984,3.067960984,0,3.067960984,3.4537536508,0,3.4537536508,3.4537536508,0,3.4537536508
2020-08-03 07:30:00,3.3237473028,0,3.3237473028,3.3237473028,0,3.3237473028,3.6911372761,0,3.6911372761,3.6911372761,0,3.6911372761
2020-08-03 08:00:00,3.6057785215,0,3.6057785215,3.6057785215,0,3.6057785215,4.0044013546,0,4.0044013546,4.0044013546,0,4.0044013546
2020-08-03 08:30:00,3.8998875036,0,3.8998875036,3.8998875036,0,3.8998875036,4.2550779503000005,0,4.2550779503000005,4.2550779503000005,0,4.2550779503000005
2020-08-03 09:00:00,4.1303004905,0,4.1303004905,4.1303004905,0,4.1303004905,4.45050455,0,4.45050455,4.45050455,0,4.45050455
2020-08-03 09:30:00,4.2953900472,0,4.2953900472,4.2953900472,0,4.2953900472,4.6686450909,0,4.6686450909,4.6686450909,0,4.6686450909
2020-08-03 10:00:00,4.3635632205,0,4.3635632205,4.3635632205,0,4.3635632205,4.706576484,0,4.706576484,4.706576484,0,4.706576484
2020-08-03 10:30:00,4.4800448498,0,4.4800448498,4.4800448498,0,4.4800448498,4.8676696799,0,4.8676696799,4.8676696799,0,4.8676696799
2020-08-03 11:00:00,4.6046752585,0,4.6046752585,4.6046752585,0,4.6046752585,4.9969631157,0,4.9969631157,4.9969631157,0,4.9969631157
2020-08-03 11:30:00,4.6968406264,0,4.6968406264,4.6968406264,0,4.6968406264,5.0457518693,0,5.0457518693,5.0457518693,0,5.0457518693
2020-08-03 12:00:00,4.6081734815,0,4.6081734815,4.6081734815,0,4.6081734815,4.9503250497,0,4.9503250497,4.9503250497,0,4.9503250497
2020-08-03 12:30:00,4.7309852368000005,0,4.7309852368000005,4.7309852368000005,0,4.7309852368000005,5.050691505,0,5.050691505,5.050691505,0,5.050691505
2020-08-03 13:00:00,4.6732275778,0,4.6732275778,4.6732275778,0,4.6732275778,5.07254479,0,5.07254479,5.07254479,0,5.07254479
2020-08-03 13:30:00,4.5508152333,0,4.5508152333,4.5508152333,0,4.5508152333,4.9786352469,0,4.9786352469,4.9786352469,0,4.9786352469
2020-08-03 14:00:00,4.5588131511,0,4.5588131511,4.5588131511,0,4.5588131511,4.9720761437,0,4.9720761437,4.9720761437,0,4.9720761437
2020-08-03 14:30:00,4.4801901688,0,4.4801901688,4.4801901688,0,4.4801901688,4.8778163799000005,0,4.8778163799000005,4.8778163799000005,0,4.8778163799000005
2020-08-03 15:00:00,4.3836917294,0,4.3836917294,4.3836917294,0,4.3836917294,4.7827434183,0,4.7827434183,4.7827434183,0,4.7827434183
2020-08-03 15:30:00,4.3707512314,0,4.3707512314,4.3707512314,0,4.3707512314,4.7568932528,0,4.7568932528,4.7568932528,0,4.7568932528
2020-08-03 16:00:00,4.4144493144,0,4.4144493144,4.4144493144,0,4.4144493144,4.8291308566,0,4.8291308566,4.8291308566,0,4.8291308566
2020-08-03 16:30:00,4.4261380593,0,4.4261380593,4.4261380593,0,4.4261380593,4.84186143,0,4.84186143,4.84186143,0,4.84186143
2020-08-03 17:00:00,4.5353403986,0,4.5353403986,4.5353403986,0,4.5353403986,4.9776311771,0,4.9776311771,4.9776311771,0,4.9776311771
2020-08-03 17:30:00,4.564146482,0,4.564146482,4.564146482,0,4.564146482,5.0035539155,0,5.0035539155,5.0035539155,0,5.0035539155
2020-08-03 18:00:00,4.5338186188,0,4.5338186188,4.5338186188,0,4.5338186188,4.97863109,0,4.97863109,4.97863109,0,4.97863109
2020-08-03 18:30:00,4.4974055414,0,4.4974055414,4.4974055414,0,4.4974055414,4.9209711186,0,4.9209711186,4.9209711186,0,4.9209711186
2020-08-03 19:00:00,4.4047991933,0,4.4047991933,4.4047991933,0,4.4047991933,4.8838238249,0,4.8838238249,4.8838238249,0,4.8838238249
2020-08-03 19:30:00,4.2513519626,0,4.2513519626,4.2513519626,0,4.2513519626,4.762840076,0,4.762840076,4.762840076,0,4.762840076
2020-08-03 20:00:00,4.0779870135,0,4.0779870135,4.0779870135,0,4.0779870135,4.5825367046,0,4.5825367046,4.5825367046,0,4.5825367046
2020-08-03 20:30:00,3.9861971542,0,3.9861971542,3.9861971542,0,3.9861971542,4.4796480369000005,0,4.4796480369000005,4.4796480369000005,0,4.4796480369000005
2020-08-03 21:00:00,3.9615424501,0,3.9615424501,3.9615424501,0,3.9615424501,4.4515141625,0,4.4515141625,4.4515141625,0,4.4515141625
2020-08-03 21:30:00,3.8880328282,0,3.8880328282,3.8880328282,0,3.8880328282,4.3782780314,0,4.3782780314,4.3782780314,0,4.3782780314
2020-08-03 22:00:00,3.7984185979,0,3.7984185979,3.7984185979,0,3.7984185979,4.2835097375,0,4.2835097375,4.2835097375,0,4.2835097375
2020-08-03 22:30:00,3.6303854209,0,3.6303854209,3.6303854209,0,3.6303854209,4.0841983209,0,4.0841983209,4.0841983209,0,4.0841983209
2020-08-03 23:00:00,3.4414765283,0,3.4414765283,3.4414765283,0,3.4414765283,3.8698199676,0,3.8698199676,3.8698199676,0,3.8698199676
2020-08-03 23:30:00,3.3272479507,0,3.3272479507,3.3272479507,0,3.3272479507,3.6357166733,0,3.6357166733,3.6357166733,0,3.6357166733
2020-08-04 00:00:00,3.1322230135,0,3.1322230135,3.1322230135,0,3.1322230135,3.4547776392,0,3.4547776392,3.4547776392,0,3.4547776392
2020-08-04 00:30:00,2.9503628748,0,2.9503628748,2.9503628748,0,2.9503628748,3.3794724002,0,3.3794724002,3.3794724002,0,3.3794724002
2020-08-04 01:00:00,2.8305650611,0,2.8305650611,2.8305650611,0,2.8305650611,3.1689525365,0,3.1689525365,3.1689525365,0,3.1689525365
2020-08-04 01:30:00,2.7453462561,0,2.7453462561,2.7453462561,0,2.7453462561,3.0668559356,0,3.0668559356,3.0668559356,0,3.0668559356
2020-08-04 02:00:00,2.7292686677,0,2.7292686677,2.7292686677,0,2.7292686677,3.0451931762,0,3.0451931762,3.0451931762,0,3.0451931762
2020-08-04 02:30:00,2.6906652389,0,2.6906652389,2.6906652389,0,2.6906652389,2.9883450170000003,0,2.9883450170000003,2.9883450170000003,0,2.9883450170000003
2020-08-04 03:00:00,2.6439940907,0,2.6439940907,2.6439940907,0,2.6439940907,2.9400024397,0,2.9400024397,2.9400024397,0,2.9400024397
2020-08-04 03:30:00,2.7434541638,0,2.7434541638,2.7434541638,0,2.7434541638,2.8562830711,0,2.8562830711,2.8562830711,0,2.8562830711
2020-08-04 04:00:00,2.6569231572,0,2.6569231572,2.6569231572,0,2.6569231572,2.833948276,0,2.833948276,2.833948276,0,2.833948276
2020-08-04 04:30:00,2.5692503826,0,2.5692503826,2.5692503826,0,2.5692503826,2.8806351859,0,2.8806351859,2.8806351859,0,2.8806351859
2020-08-04 05:00:00,2.6002875206000002,0,2.6002875206000002,2.6002875206000002,0,2.6002875206000002,2.9296503185000002,0,2.9296503185000002,2.9296503185000002,0,2.9296503185000002
2020-08-04 05:30:00,2.621205325,0,2.621205325,2.621205325,0,2.621205325,3.0818449301,0,3.0818449301,3.0818449301,0,3.0818449301
2020-08-04 06:00:00,2.6904709028,0,2.6904709028,2.6904709028,0,2.6904709028,3.0900340663,0,3.0900340663,3.0900340663,0,3.0900340663
2020-08-04 06:30:00,2.8745634818,0,2.8745634818,2.8745634818,0,2.8745634818,3.3091925335,0,3.3091925335,3.3091925335,0,3.3091925335
2020-08-04 07:00:00,3.0837086168,0,3.0837086168,3.0837086168,0,3.0837086168,3.5146217267,0,3.5146217267,3.5146217267,0,3.5146217267
2020-08-04 07:30:00,3.3115728909,0,3.3115728909,3.3115728909,0,3.3115728909,3.7495737259,0,3.7495737259,3.7495737259,0,3.7495737259
2020-08-04 08:00:00,3.5909502613,0,3.5909502613,3.5909502613,0,3.5909502613,4.0196298917,0,4.0196298917,4.0196298917,0,4.0196298917
2020-08-04 08:30:00,3.9510753207000002,0,3.9510753207000002,3.9510753207000002,0,3.9510753207000002,4.3852450325,0,4.3852450325,4.3852450325,0,4.3852450325
2020-08-04 09:00:00,4.149492133,0,4.149492133,4.149492133,0,4.149492133,4.5910727706,0,4.5910727706,4.5910727706,0,4.5910727706
2020-08-04 09:30:00,4.3842281455,0,4.3842281455,4.3842281455,0,4.3842281455,4.822626313,0,4.822626313,4.822626313,0,4.822626313
2020-08-04 10:00:00,4.5606706024,0,4.5606706024,4.5606706024,0,4.5606706024,5.0091231516,0,5.0091231516,5.0091231516,0,5.0091231516
2020-08-04 10:30:00,4.640933144,0,4.640933144,4.640933144,0,4.640933144,5.0899607341,0,5.0899607341,5.0899607341,0,5.0899607341
2020-08-04 11:00:00,4.7329502484,0,4.7329502484,4.7329502484,0,4.7329502484,5.1686322138,0,5.1686322138,5.1686322138,0,5.1686322138
2020-08-04 11:30:00,4.7288094346000005,0,4.7288094346000005,4.7288094346000005,0,4.7288094346000005,5.164129921,0,5.164129921,5.164129921,0,5.164129921
2020-08-04 12:00:00,4.7460713993,0,4.7460713993,4.7460713993,0,4.7460713993,5.1981893145,0,5.1981893145,5.1981893145,0,5.1981893145
2020-08-04 12:30:00,4.7922717762,0,4.7922717762,4.7922717762,0,4.7922717762,5.2538182831,0,5.2538182831,5.2538182831,0,5.2538182831
2020-08-04 13:00:00,4.788060641,0,4.788060641,4.788060641,0,4.788060641,5.2697929877,0,5.2697929877,5.2697929877,0,5.2697929877
2020-08-04 13:30:00,4.8367782073,0,4.8367782073,4.8367782073,0,4.8367782073,5.2989726744,0,5.2989726744,5.2989726744,0,5.2989726744
2020-08-04 14:00:00,4.680708998,0,4.680708998,4.680708998,0,4.680708998,5.1102875628,0,5.1102875628,5.1102875628,0,5.1102875628
2020-08-04 14:30:00,4.6320446057,0,4.6320446057,4.6320446057,0,4.6320446057,5.0608388979,0,5.0608388979,5.0608388979,0,5.0608388979
2020-08-04 15:00:00,4.6829074901,0,4.6829074901,4.6829074901,0,4.6829074901,5.0749237618,0,5.0749237618,5.0749237618,0,5.0749237618
2020-08-04 15:30:00,4.6517168924,0,4.6517168924,4.6517168924,0,4.6517168924,5.0704642506,0,5.0704642506,5.0704642506,0,5.0704642506
2020-08-04 16:00:00,4.6721142155,0,4.6721142155,4.6721142155,0,4.6721142155,5.0749237618,0,5.0749237618,5.0749237618,0,5.0749237618
2020-08-04 16:30:00,4.6927325483,0,4.6927325483,4.6927325483,0,4.6927325483,5.1146429777,0,5.1146429777,5.1146429777,0,5.1146429777
2020-08-04 17:00:00,4.75123395,0,4.75123395,4.75123395,0,4.75123395,5.2057057221,0,5.2057057221,5.2057057221,0,5.2057057221
2020-08-04 17:30:00,4.8277452159,0,4.8277452159,4.8277452159,0,4.8277452159,5.2836365769,0,5.2836365769,5.2836365769,0,5.2836365769
2020-08-04 18:00:00,4.6903459555,0,4.6903459555,4.6903459555,0,4.6903459555,5.202933748,0,5.202933748,5.202933748,0,5.202933748
2020-08-04 18:30:00,4.6141002129,0,4.6141002129,4.6141002129,0,4.6141002129,5.1420362273,0,5.1420362273,5.1420362273,0,5.1420362273
2020-08-04 19:00:00,4.4770419933,0,4.4770419933,4.4770419933,0,4.4770419933,5.0123489231,0,5.0123489231,5.0123489231,0,5.0123489231
2020-08-04 19:30:00,4.4074455938,0,4.4074455938,4.4074455938,0,4.4074455938,4.89164542,0,4.89164542,4.89164542,0,4.89164542
2020-08-04 20:00:00,4.3255405484,0,4.3255405484,4.3255405484,0,4.3255405484,4.7874570213,0,4.7874570213,4.7874570213,0,4.7874570213
2020-08-04 20:30:00,4.2295821624,0,4.2295821624,4.2295821624,0,4.2295821624,4.7059390893,0,4.7059390893,4.7059390893,0,4.7059390893
2020-08-04 21:00:00,4.1700775569,0,4.1700775569,4.1700775569,0,4.1700775569,4.6491143128,0,4.6491143128,4.6491143128,0,4.6491143128
2020-08-04 21:30:00,4.0294679403,0,4.0294679403,4.0294679403,0,4.0294679403,4.4895068701,0,4.4895068701,4.4895068701,0,4.4895068701
2020-08-04 22:00:00,3.8813069285,0,3.8813069285,3.8813069285,0,3.8813069285,4.3327742854,0,4.3327742854,4.3327742854,0,4.3327742854
2020-08-04 22:30:00,3.6728492445,0,3.6728492445,3.6728492445,0,3.6728492445,4.1520583395,0,4.1520583395,4.1520583395,0,4.1520583395
2020-08-04 23:00:00,3.4825238807,0,3.4825238807,3.4825238807,0,3.4825238807,3.9834837234,0,3.9834837234,3.9834837234,0,3.9834837234
2020-08-04 23:30:00,3.2933224447000002,0,3.2933224447000002,3.2933224447000002,0,3.2933224447000002,3.7712555379,0,3.7712555379,3.7712555379,0,3.7712555379
2020-08-05 00:00:00,3.1304421188,0,3.1304421188,3.1304421188,0,3.1304421188,3.5211262703,0,3.5211262703,3.5211262703,0,3.5211262703
2020-08-05 00:30:00,3.0507681281,0,3.0507681281,3.0507681281,0,3.0507681281,3.3598924319,0,3.3598924319,3.3598924319,0,3.3598924319
2020-08-05 01:00:00,2.8937757357000002,0,2.8937757357000002,2.8937757357000002,0,2.8937757357000002,3.2261294389,0,3.2261294389,3.2261294389,0,3.2261294389
2020-08-05 01:30:00,2.7619995782,0,2.7619995782,2.7619995782,0,2.7619995782,3.2283487156,0,3.2283487156,3.2283487156,0,3.2283487156
2020-08-05 02:00:00,2.7817539641,0,2.7817539641,2.7817539641,0,2.7817539641,3.2312031353,0,3.2312031353,3.2312031353,0,3.2312031353
2020-08-05 02:30:00,2.7224840515,0,2.7224840515,2.7224840515,0,2.7224840515,3.0459187323,0,3.0459187323,3.0459187323,0,3.0459187323
2020-08-05 03:00:00,2.6782563073,0,2.6782563073,2.6782563073,0,2.6782563073,2.9912794575,0,2.9912794575,2.9912794575,0,2.9912794575
2020-08-05 03:30:00,2.6343716824,0,2.6343716824,2.6343716824,0,2.6343716824,2.9339253663,0,2.9339253663,2.9339253663,0,2.9339253663
2020-08-05 04:00:00,2.6045152834,0,2.6045152834,2.6045152834,0,2.6045152834,2.9071367757,0,2.9071367757,2.9071367757,0,2.9071367757
2020-08-05 04:30:00,2.6045152834,0,2.6045152834,2.6045152834,0,2.6045152834,2.9071367757,0,2.9071367757,2.9071367757,0,2.9071367757
2020-08-05 05:00:00,2.6476682901,0,2.6476682901,2.6476682901,0,2.6476682901,2.9570049433000003,0,2.9570049433000003,2.9570049433000003,0,2.9570049433000003
2020-08-05 05:30:00,2.7062271958,0,2.7062271958,2.7062271958,0,2.7062271958,3.0322026219,0,3.0322026219,3.0322026219,0,3.0322026219
2020-08-05 06:00:00,2.7746381798,0,2.7746381798,2.7746381798,0,2.7746381798,3.1180811651,0,3.1180811651,3.1180811651,0,3.1180811651
2020-08-05 06:30:00,2.9825998045,0,2.9825998045,2.9825998045,0,2.9825998045,3.3676979189000003,0,3.3676979189000003,3.3676979189000003,0,3.3676979189000003
2020-08-05 07:00:00,3.1990039644,0,3.1990039644,3.1990039644,0,3.1990039644,3.567622135,0,3.567622135,3.567622135,0,3.567622135
2020-08-05 07:30:00,3.5195525289000003,0,3.5195525289000003,3.5195525289000003,0,3.5195525289000003,3.8623593319,0,3.8623593319,3.8623593319,0,3.8623593319
2020-08-05 08:00:00,3.7114256533,0,3.7114256533,3.7114256533,0,3.7114256533,4.0823966417,0,4.0823966417,4.0823966417,0,4.0823966417
2020-08-05 08:30:00,4.0378275103,0,4.0378275103,4.0378275103,0,4.0378275103,4.3888750646,0,4.3888750646,4.3888750646,0,4.3888750646
2020-08-05 09:00:00,4.2710658184,0,4.2710658184,4.2710658184,0,4.2710658184,4.597909002,0,4.597909002,4.597909002,0,4.597909002
2020-08-05 09:30:00,4.5879755174,0,4.5879755174,4.5879755174,0,4.5879755174,4.8927858022,0,4.8927858022,4.8927858022,0,4.8927858022
2020-08-05 10:00:00,4.6587810616,0,4.6587810616,4.6587810616,0,4.6587810616,4.9798206625,0,4.9798206625,4.9798206625,0,4.9798206625
2020-08-05 10:30:00,4.8160136894,0,4.8160136894,4.8160136894,0,4.8160136894,5.1549822678,0,5.1549822678,5.1549822678,0,5.1549822678
2020-08-05 11:00:00,4.8236118499,0,4.8236118499,4.8236118499,0,4.8236118499,5.1623545689,0,5.1623545689,5.1623545689,0,5.1623545689
2020-08-05 11:30:00,4.8887445813,0,4.8887445813,4.8887445813,0,4.8887445813,5.16953773,0,5.16953773,5.16953773,0,5.16953773
2020-08-05 12:00:00,4.8212292408,0,4.8212292408,4.8212292408,0,4.8212292408,5.252103726,0,5.252103726,5.252103726,0,5.252103726
2020-08-05 12:30:00,4.7661017009,0,4.7661017009,4.7661017009,0,4.7661017009,10.1428877971,0,10.1428877971,10.1428877971,0,10.1428877971
2020-08-05 13:00:00,4.8118896764,0,4.8118896764,4.8118896764,0,4.8118896764,5.740669013,0,5.740669013,5.740669013,0,5.740669013
2020-08-05 13:30:00,4.9764028066,0,4.9764028066,4.9764028066,0,4.9764028066,5.4183191157,0,5.4183191157,5.4183191157,0,5.4183191157
2020-08-05 14:00:00,5.0154643628,0,5.0154643628,5.0154643628,0,5.0154643628,5.4575521449,0,5.4575521449,5.4575521449,0,5.4575521449
2020-08-05 14:30:00,4.9948247258,0,4.9948247258,4.9948247258,0,4.9948247258,5.4486334689,0,5.4486334689,5.4486334689,0,5.4486334689
2020-08-05 15:00:00,4.8461049545,0,4.8461049545,4.8461049545,0,4.8461049545,5.3006136193,0,5.3006136193,5.3006136193,0,5.3006136193
2020-08-05 15:30:00,4.7480830031,0,4.7480830031,4.7480830031,0,4.7480830031,5.2893752077,0,5.2893752077,5.2893752077,0,5.2893752077
2020-08-05 16:00:00,4.790342618,0,4.790342618,4.790342618,0,4.790342618,5.260830664,0,5.260830664,5.260830664,0,5.260830664
2020-08-05 16:30:00,4.8475347624000005,0,4.8475347624000005,4.8475347624000005,0,4.8475347624000005,5.2654413832,0,5.2654413832,5.2654413832,0,5.2654413832
2020-08-05 17:00:00,4.9741634381,0,4.9741634381,4.9741634381,0,4.9741634381,5.4041102369,0,5.4041102369,5.4041102369,0,5.4041102369
2020-08-05 17:30:00,5.0688279822,0,5.0688279822,5.0688279822,0,5.0688279822,5.5143784802999996,0,5.5143784802999996,5.5143784802999996,0,5.5143784802999996
2020-08-05 18:00:00,4.9384776489,0,4.9384776489,4.9384776489,0,4.9384776489,5.4096813783,0,5.4096813783,5.4096813783,0,5.4096813783
2020-08-05 18:30:00,4.8156437234,0,4.8156437234,4.8156437234,0,4.8156437234,5.2700190203,0,5.2700190203,5.2700190203,0,5.2700190203
2020-08-05 19:00:00,4.6013724108,0,4.6013724108,4.6013724108,0,4.6013724108,5.2562351868,0,5.2562351868,5.2562351868,0,5.2562351868
2020-08-05 19:30:00,4.5183460357000005,0,4.5183460357000005,4.5183460357000005,0,4.5183460357000005,5.0756650796,0,5.0756650796,5.0756650796,0,5.0756650796
2020-08-05 20:00:00,4.4031054209,0,4.4031054209,4.4031054209,0,4.4031054209,4.9362284078,0,4.9362284078,4.9362284078,0,4.9362284078
2020-08-05 20:30:00,4.3640613583,0,4.3640613583,4.3640613583,0,4.3640613583,4.8788176785,0,4.8788176785,4.8788176785,0,4.8788176785
2020-08-05 21:00:00,4.1286112213,0,4.1286112213,4.1286112213,0,4.1286112213,4.6305979969,0,4.6305979969,4.6305979969,0,4.6305979969
2020-08-05 21:30:00,4.1633021205,0,4.1633021205,4.1633021205,0,4.1633021205,4.7056299182,0,4.7056299182,4.7056299182,0,4.7056299182
2020-08-05 22:00:00,3.9474400925,0,3.9474400925,3.9474400925,0,3.9474400925,4.5133374644,0,4.5133374644,4.5133374644,0,4.5133374644
2020-08-05 22:30:00,3.7333426778,0,3.7333426778,3.7333426778,0,3.7333426778,4.2610356853999996,0,4.2610356853999996,4.2610356853999996,0,4.2610356853999996
2020-08-05 23:00:00,3.5820334904999998,0,3.5820334904999998,3.5820334904999998,0,3.5820334904999998,4.1426571141,0,4.1426571141,4.1426571141,0,4.1426571141
2020-08-05 23:30:00,3.3837897101,0,3.3837897101,3.3837897101,0,3.3837897101,3.8751311282,0,3.8751311282,3.8751311282,0,3.8751311282
2020-08-06 00:00:00,3.1860722999,0,3.1860722999,3.1860722999,0,3.1860722999,3.5939936478,0,3.5939936478,3.5939936478,0,3.5939936478
2020-08-06 00:30:00,3.0518284896,0,3.0518284896,3.0518284896,0,3.0518284896,3.3960077697,0,3.3960077697,3.3960077697,0,3.3960077697
2020-08-06 01:00:00,2.9835766811,0,2.9835766811,2.9835766811,0,2.9835766811,3.2426921748,0,3.2426921748,3.2426921748,0,3.2426921748
2020-08-06 01:30:00,2.7807770875,0,2.7807770875,2.7807770875,0,2.7807770875,3.2976397546,0,3.2976397546,3.2976397546,0,3.2976397546
2020-08-06 02:00:00,2.7758466316,0,2.7758466316,2.7758466316,0,2.7758466316,3.2889081401,0,3.2889081401,3.2889081401,0,3.2889081401
2020-08-06 02:30:00,2.7292541185,0,2.7292541185,2.7292541185,0,2.7292541185,3.2484522829,0,3.2484522829,3.2484522829,0,3.2484522829
2020-08-06 03:00:00,2.6747128778,0,2.6747128778,2.6747128778,0,2.6747128778,3.1915402111,0,3.1915402111,3.1915402111,0,3.1915402111
2020-08-06 03:30:00,2.6129974827,0,2.6129974827,2.6129974827,0,2.6129974827,3.1347109313,0,3.1347109313,3.1347109313,0,3.1347109313
2020-08-06 04:00:00,2.6199592877,0,2.6199592877,2.6199592877,0,2.6199592877,3.0092674979,0,3.0092674979,3.0092674979,0,3.0092674979
2020-08-06 04:30:00,2.6129974827,0,2.6129974827,2.6129974827,0,2.6129974827,3.0716570073,0,3.0716570073,3.0716570073,0,3.0716570073
2020-08-06 05:00:00,2.648900471,0,2.648900471,2.648900471,0,2.648900471,3.1369180836,0,3.1369180836,3.1369180836,0,3.1369180836
2020-08-06 05:30:00,2.703159041,0,2.703159041,2.703159041,0,2.703159041,3.1988518904,0,3.1988518904,3.1988518904,0,3.1988518904
2020-08-06 06:00:00,2.7595466479,0,2.7595466479,2.7595466479,0,2.7595466479,3.1903743677,0,3.1903743677,3.1903743677,0,3.1903743677
2020-08-06 06:30:00,2.9728175279,0,2.9728175279,2.9728175279,0,2.9728175279,3.3423852087,0,3.3423852087,3.3423852087,0,3.3423852087
2020-08-06 07:00:00,3.1928236607000002,0,3.1928236607000002,3.1928236607000002,0,3.1928236607000002,3.6426320593,0,3.6426320593,3.6426320593,0,3.6426320593
2020-08-06 07:30:00,3.4386297296,0,3.4386297296,3.4386297296,0,3.4386297296,3.8483524103,0,3.8483524103,3.8483524103,0,3.8483524103
2020-08-06 08:00:00,3.6986207749,0,3.6986207749,3.6986207749,0,3.6986207749,4.1767490702,0,4.1767490702,4.1767490702,0,4.1767490702
2020-08-06 08:30:00,4.095636438,0,4.095636438,4.095636438,0,4.095636438,4.4747182739,0,4.4747182739,4.4747182739,0,4.4747182739
2020-08-06 09:00:00,4.3187959424999995,0,4.3187959424999995,4.3187959424999995,0,4.3187959424999995,4.7063111338,0,4.7063111338,4.7063111338,0,4.7063111338
2020-08-06 09:30:00,4.4883221474,0,4.4883221474,4.4883221474,0,4.4883221474,4.9623584727,0,4.9623584727,4.9623584727,0,4.9623584727
2020-08-06 10:00:00,4.6255189311,0,4.6255189311,4.6255189311,0,4.6255189311,5.1374099196,0,5.1374099196,5.1374099196,0,5.1374099196
2020-08-06 10:30:00,4.7879354138,0,4.7879354138,4.7879354138,0,4.7879354138,5.2799507728,0,5.2799507728,5.2799507728,0,5.2799507728
2020-08-06 11:00:00,4.8128572,0,4.8128572,4.8128572,0,4.8128572,5.3323234859,0,5.3323234859,5.3323234859,0,5.3323234859
