Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,,L1 Active Power,kW,10.98
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,,N Current (RMS),A,58.8
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,,L3 Current (RMS),A,59.7
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,,L1 Current (RMS),A,47.7
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.71
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.12
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.13
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.42
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.15
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.3
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.8
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.6
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.3
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,transformer,,Temperature,C,14.6
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.89
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.57
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.05
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,L3 Active Power,kW,15.91
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,L2 Active Power,kW,5.36
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,L1 Active Power,kW,12.13
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,N Current (RMS),A,45.4
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,68.4
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,23.3
340158,North Whilborough,2024-01-20T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,52.3
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.75
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.11
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,,L3 Active Power,kW,15.47
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,,L1 Active Power,kW,11.99
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,,N Current (RMS),A,65.1
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,,L3 Current (RMS),A,66.8
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,,L1 Current (RMS),A,51.2
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.7
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.18
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.18
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.2
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.35
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,18.6
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.9
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.0
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.6
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,transformer,,Temperature,C,14.6
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.34
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.0
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.59
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,L3 Active Power,kW,17.64
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,L2 Active Power,kW,4.13
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,L1 Active Power,kW,12.34
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,N Current (RMS),A,55.6
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.7
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,18.7
340158,North Whilborough,2024-01-20T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.6
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.4
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.11
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,,L3 Active Power,kW,15.61
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,,L1 Active Power,kW,10.93
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,,N Current (RMS),A,64.2
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,67.6
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,47.0
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.56
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.25
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.14
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.69
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.38
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,13.7
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.6
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.1
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.7
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,transformer,,Temperature,C,14.6
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.36
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.93
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.48
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,L3 Active Power,kW,17.75
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,L2 Active Power,kW,2.63
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,L1 Active Power,kW,11.31
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,N Current (RMS),A,61.6
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.4
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,12.8
340158,North Whilborough,2024-01-20T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,48.6
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.05
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.13
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,,L3 Active Power,kW,14.43
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,,L1 Active Power,kW,11.95
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,,N Current (RMS),A,63.8
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,63.2
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,50.9
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.5
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.26
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.06
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.37
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.47
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,12.2
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.2
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.7
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.8
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,transformer,,Temperature,C,14.5
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.48
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.46
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.55
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,L3 Active Power,kW,16.49
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,L2 Active Power,kW,2.3
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,L1 Active Power,kW,12.42
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,N Current (RMS),A,60.6
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.5
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,11.3
340158,North Whilborough,2024-01-20T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.9
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.42
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,,L3 Active Power,kW,14.67
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.09
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,,L1 Active Power,kW,14.21
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,,N Current (RMS),A,71.1
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,64.2
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,59.9
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.39
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.5
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.11
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.95
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.2
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,0010,N Current (RMS),A,9.9
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.3
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.8
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.4
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,transformer,,Temperature,C,14.5
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.52
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.06
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.87
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,L3 Active Power,kW,16.78
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,L2 Active Power,kW,0.87
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,L1 Active Power,kW,15.41
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,N Current (RMS),A,73.3
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,72.8
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,7.2
340158,North Whilborough,2024-01-20T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.0
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.18
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.76
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,,L3 Active Power,kW,5.45
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,,L1 Active Power,kW,11.37
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,,N Current (RMS),A,55.4
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,29.9
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,48.3
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.48
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.83
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.14
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.22
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.4
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,0010,N Current (RMS),A,10.1
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.5
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.7
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.8
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,transformer,,Temperature,C,14.5
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.3
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.22
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.37
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,L3 Active Power,kW,7.58
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,L2 Active Power,kW,1.16
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,L1 Active Power,kW,11.77
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,N Current (RMS),A,50.9
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,6.4
340158,North Whilborough,2024-01-20T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.75
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,,L3 Active Power,kW,6.04
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,,L1 Active Power,kW,7.39
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,,N Current (RMS),A,41.6
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,30.4
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,33.5
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.55
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.81
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.09
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.56
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.26
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,0010,N Current (RMS),A,11.2
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.3
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.7
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.3
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,transformer,,Temperature,C,14.5
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.98
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.06
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.26
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,L3 Active Power,kW,8.13
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,L2 Active Power,kW,1.52
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,L1 Active Power,kW,7.65
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,N Current (RMS),A,37.8
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,37.6
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,7.5
340158,North Whilborough,2024-01-20T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,34.6
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.64
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.78
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,,L3 Active Power,kW,7.49
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,,L1 Active Power,kW,8.28
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,,N Current (RMS),A,44.4
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,36.0
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,35.1
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.55
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.06
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.17
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.26
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,0010,N Current (RMS),A,9.6
340158,North Whilborough,2024-01-20T14:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.2
