Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,20.6
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,88.6
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.11
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-13.39
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.8
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.39
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,-5.34
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.02
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,3,N Current (RMS),A,86.4
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,63.2
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,59.5
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,58.3
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.12
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.02
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.14
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,2,N Current (RMS),A,24.7
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,45.2
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.4
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,22.1
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.41
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.04
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.62
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.04
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.84
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,1,N Current (RMS),A,14.6
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,31.7
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,23.5
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.4
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,transformer,,Temperature,C,27.2
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.78
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.43
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.53
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.9
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.71
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.27
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,L3 Active Power,kW,51.24
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,L2 Active Power,kW,12.72
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,L1 Active Power,kW,60.39
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,N Current (RMS),A,68.4
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,207.8
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,100.2
111212,Kingsley Rd,2024-02-28T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,247.1
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.3
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.34
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.33
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,6,L3 Active Power,kW,9.8
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,6,L2 Active Power,kW,5.81
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,6,L1 Active Power,kW,7.05
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,6,N Current (RMS),A,18.8
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,6,L3 Current (RMS),A,41.4
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,6,L2 Current (RMS),A,24.9
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,6,L1 Current (RMS),A,29.9
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.28
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.02
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.75
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.83
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.3
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.22
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,5,N Current (RMS),A,18.9
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,5,L3 Current (RMS),A,14.1
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,5,L2 Current (RMS),A,8.0
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,5,L1 Current (RMS),A,23.2
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.11
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.28
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.9
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.56
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,4,N Current (RMS),A,61.1
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,27.4
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,18.9
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,83.3
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.45
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-12.06
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.66
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.25
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,-4.78
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.64
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,3,N Current (RMS),A,86.6
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,49.5
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,53.2
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,52.0
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.83
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.4
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.94
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.7
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,2,N Current (RMS),A,18.7
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.0
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.2
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.9
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.35
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.16
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.39
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.93
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.59
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,1,N Current (RMS),A,13.1
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,26.7
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.9
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.7
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,transformer,,Temperature,C,27.4
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.97
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.21
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.46
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.76
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.12
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-19.71
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,L3 Active Power,kW,44.97
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,L2 Active Power,kW,16.11
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,L1 Active Power,kW,53.77
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,N Current (RMS),A,60.9
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,183.6
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,106.0
111212,Kingsley Rd,2024-02-28T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,219.9
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.58
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.19
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.18
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,6,L3 Active Power,kW,12.41
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,6,L2 Active Power,kW,5.81
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,6,L1 Active Power,kW,8.31
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,6,N Current (RMS),A,29.5
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,6,L3 Current (RMS),A,54.7
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,6,L2 Current (RMS),A,25.1
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,6,L1 Current (RMS),A,35.7
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.04
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.11
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.62
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.21
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.07
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.67
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,5,N Current (RMS),A,25.1
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,5,L3 Current (RMS),A,26.7
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,5,L2 Current (RMS),A,6.8
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,5,L1 Current (RMS),A,25.5
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.9
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.88
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.16
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,20.26
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,4,N Current (RMS),A,62.6
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,21.2
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,19.8
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,82.9
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.83
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-11.01
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.49
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.91
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,-4.4
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.55
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,3,N Current (RMS),A,85.8
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,50.1
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,49.0
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,48.0
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.65
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.71
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.9
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,2,N Current (RMS),A,15.2
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,28.2
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.8
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.73
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.98
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.48
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.29
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.98
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,1,N Current (RMS),A,11.9
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,27.1
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,28.8
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.1
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,transformer,,Temperature,C,27.5
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.0
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.74
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.5
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.61
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-18.58
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.41
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,L3 Active Power,kW,48.55
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,L2 Active Power,kW,16.64
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,L1 Active Power,kW,55.67
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,N Current (RMS),A,65.2
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,200.8
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.9
111212,Kingsley Rd,2024-02-28T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,229.7
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.51
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.2
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.34
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,6,L3 Active Power,kW,7.32
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,6,L2 Active Power,kW,2.8
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,6,L1 Active Power,kW,7.9
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,6,N Current (RMS),A,28.9
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,6,L3 Current (RMS),A,31.6
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,6,L2 Current (RMS),A,12.8
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,6,L1 Current (RMS),A,33.5
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.18
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.92
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.43
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,10.75
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.14
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.0
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,5,N Current (RMS),A,28.6
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,5,L3 Current (RMS),A,44.5
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,5,L2 Current (RMS),A,6.4
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,5,L1 Current (RMS),A,22.3
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.92
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.4
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.02
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,20.0
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,4,N Current (RMS),A,60.1
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,23.6
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,19.3
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,82.0
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.66
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-11.85
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.78
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.88
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,-4.55
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.38
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,3,N Current (RMS),A,85.7
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,49.9
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,52.7
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,51.8
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.04
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.67
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.85
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,2,N Current (RMS),A,19.7
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,29.7
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,32.4
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.78
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.84
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.92
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.54
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.91
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,1,N Current (RMS),A,11.2
111212,Kingsley Rd,2024-02-28T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.8
