Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.1
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,4,N Current (RMS),A,0.4
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.7
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.5
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.46
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.44
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.39
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.54
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.44
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,3,N Current (RMS),A,20.1
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,36.6
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,51.3
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,28.7
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.8
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.12
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.99
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.08
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.76
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,2,N Current (RMS),A,6.4
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.3
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.6
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,3.4
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.55
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.57
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.73
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,1,N Current (RMS),A,2.2
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,3.8
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,14.7
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,8.4
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,transformer,,Temperature,C,17.3
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.87
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.58
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.59
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,L3 Active Power,kW,9.98
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,L2 Active Power,kW,17.22
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,L1 Active Power,kW,8.79
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,N Current (RMS),A,20.8
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,43.0
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.1
606799,Cambrian Saundersfoot,2024-03-28T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,38.6
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.06
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.02
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.03
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,5,L1 Active Power,kW,-0.03
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,5,N Current (RMS),A,6.8
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.14
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.29
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.09
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,4,N Current (RMS),A,0.4
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.7
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,1.4
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.65
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.5
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.37
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.65
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.13
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,3,N Current (RMS),A,18.3
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,37.8
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,47.4
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,27.4
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.23
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.49
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.37
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.72
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,2,N Current (RMS),A,7.7
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,2.7
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,11.2
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,3.2
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.6
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.55
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.6
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,1,N Current (RMS),A,2.3
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,3.5
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,12.3
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,7.7
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,transformer,,Temperature,C,17.1
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.01
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.56
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.86
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,L3 Active Power,kW,9.52
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,L2 Active Power,kW,15.6
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,L1 Active Power,kW,8.32
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,N Current (RMS),A,19.8
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,42.3
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.5
606799,Cambrian Saundersfoot,2024-03-28T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,36.1
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.07
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.02
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.04
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,5,N Current (RMS),A,7.8
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.2
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.26
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.07
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.07
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,4,N Current (RMS),A,0.5
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.56
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.18
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.65
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.3
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.06
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,3,N Current (RMS),A,25.1
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,42.9
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,58.9
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,28.5
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.8
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.18
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.03
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.32
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.46
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,2,N Current (RMS),A,6.8
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.5
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.1
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,2.3
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.13
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.74
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.43
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.73
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,1,N Current (RMS),A,2.3
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,3.5
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.0
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,8.2
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,transformer,,Temperature,C,17.0
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.32
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.77
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.9
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.27
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,L3 Active Power,kW,11.52
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,L2 Active Power,kW,16.05
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,L1 Active Power,kW,8.14
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,N Current (RMS),A,25.5
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,50.3
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.0
606799,Cambrian Saundersfoot,2024-03-28T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.7
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.08
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.03
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.03
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,5,N Current (RMS),A,8.8
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.23
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.29
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.08
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,4,N Current (RMS),A,0.6
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.4
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.66
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.5
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.42
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.22
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.82
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,3,N Current (RMS),A,30.2
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,43.2
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,67.8
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,31.9
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.27
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.53
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.59
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.76
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,2,N Current (RMS),A,9.0
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.2
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,9.1
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.4
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.07
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.85
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.39
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.9
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,1,N Current (RMS),A,2.4
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.8
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.9
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.8
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,transformer,,Temperature,C,17.0
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.13
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.75
606799,Cambrian Saundersfoot,2024-03-28T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
