Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.22
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.74
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-2.19
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.07
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,12.38
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,39.2
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.5
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.5
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.2
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.99
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.32
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-1.44
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.27
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.29
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,13.2
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.3
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.3
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.3
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,transformer,,Temperature,C,16.6
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.97
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.93
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.27
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.39
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.56
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,L3 Active Power,kW,-8.7
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,L2 Active Power,kW,-5.21
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,L1 Active Power,kW,16.93
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,N Current (RMS),A,45.5
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.1
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,80.6
181306,Meadow Drive,2024-01-21T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,74.8
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.06
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,10.39
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.99
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-2.48
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0040,L2 Active Power,kW,-3.7
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.86
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0040,N Current (RMS),A,29.8
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.6
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,46.0
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.8
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.79
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,4.52
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.74
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-2.42
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.91
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.8
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0030,N Current (RMS),A,11.3
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.0
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.7
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.4
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.97
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.29
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.69
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-2.44
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.06
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.12
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0020,N Current (RMS),A,43.3
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.6
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.9
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.1
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.91
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.19
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-1.1
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.35
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.26
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,12.7
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.8
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.2
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.3
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,transformer,,Temperature,C,16.6
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.56
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.86
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.74
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.39
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.46
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,L3 Active Power,kW,-8.44
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,L2 Active Power,kW,-5.02
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,L1 Active Power,kW,19.04
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,N Current (RMS),A,46.2
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,49.5
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,79.8
181306,Meadow Drive,2024-01-21T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,83.1
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.11
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,10.8
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.91
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0040,L3 Active Power,kW,-2.43
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0040,L2 Active Power,kW,-4.32
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.9
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0040,N Current (RMS),A,32.8
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.5
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,48.5
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.6
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.98
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,4.81
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.03
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-2.41
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.89
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.88
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0030,N Current (RMS),A,13.0
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.3
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.8
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.2
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.19
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.42
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.63
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.96
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0020,L1 Active Power,kW,13.83
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0020,N Current (RMS),A,37.7
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.4
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.3
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.07
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.12
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-1.15
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.08
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.28
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0010,N Current (RMS),A,10.0
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.5
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.8
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.3
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,transformer,,Temperature,C,16.5
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.56
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.45
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.87
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.34
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.15
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.61
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,L3 Active Power,kW,-7.95
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,L2 Active Power,kW,-5.3
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,L1 Active Power,kW,18.89
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,N Current (RMS),A,48.8
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,49.5
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,83.2
181306,Meadow Drive,2024-01-21T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,83.1
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.46
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,10.35
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.83
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-2.54
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0040,L2 Active Power,kW,-3.94
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.75
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0040,N Current (RMS),A,30.3
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.5
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,46.5
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.7
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.06
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,4.41
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.12
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-2.52
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.7
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.7
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0030,N Current (RMS),A,12.0
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.7
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.2
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.9
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.79
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.44
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.9
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-2.94
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.11
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0020,L1 Active Power,kW,14.6
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0020,N Current (RMS),A,36.2
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.6
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.5
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,62.6
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.53
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.03
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.18
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.88
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.57
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0010,N Current (RMS),A,12.4
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.0
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.4
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.4
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,transformer,,Temperature,C,16.5
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.08
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.84
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.24
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.66
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,L3 Active Power,kW,-8.89
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,L2 Active Power,kW,-4.71
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,L1 Active Power,kW,19.62
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,N Current (RMS),A,37.3
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.3
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.3
181306,Meadow Drive,2024-01-21T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.0
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.41
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,9.58
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.94
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-2.53
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0040,L2 Active Power,kW,-3.38
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.79
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0040,N Current (RMS),A,27.7
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.5
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,42.5
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.3
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.55
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,5.35
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.88
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-2.74
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-1.29
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.66
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0030,N Current (RMS),A,13.4
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.5
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.4
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.3
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.26
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.62
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.82
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.83
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.19
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0020,L1 Active Power,kW,13.19
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0020,N Current (RMS),A,34.4
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.4
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.2
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.7
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.59
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.06
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.33
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.84
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.04
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.78
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0010,N Current (RMS),A,10.9
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.4
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.6
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.0
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,transformer,,Temperature,C,16.5
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.32
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.15
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.2
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.82
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.61
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,busbar,,L3 Active Power,kW,-7.95
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,busbar,,L2 Active Power,kW,-4.89
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,busbar,,L1 Active Power,kW,20.41
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,busbar,,N Current (RMS),A,41.0
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.3
181306,Meadow Drive,2024-01-21T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.8
