Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,feeder,1.0,N Current (RMS),A,64.6
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.1
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,82.2
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.9
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,transformer,,Temperature,C,29.3
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.01
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.29
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.96
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.65
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,L3 Active Power,kW,-2.32
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,L2 Active Power,kW,20.3
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,L1 Active Power,kW,-1.58
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,N Current (RMS),A,64.6
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,14.1
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.2
723349,BROOK LANE - OLTON,2023-04-29T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,16.9
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.49
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.69
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.03
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.27
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,23.26
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,-0.72
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,feeder,1.0,N Current (RMS),A,75.7
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.9
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,93.8
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.6
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,transformer,,Temperature,C,29.3
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.66
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.77
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.56
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.03
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,L3 Active Power,kW,-2.27
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,L2 Active Power,kW,23.26
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.72
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,N Current (RMS),A,75.7
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,13.9
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.8
723349,BROOK LANE - OLTON,2023-04-29T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,13.6
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.75
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.07
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,4.22
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.4
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.41
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-1.44
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,feeder,1.0,N Current (RMS),A,63.0
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.0
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,82.8
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.3
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,transformer,,Temperature,C,29.0
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.41
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.03
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.31
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.22
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,L3 Active Power,kW,-2.4
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,L2 Active Power,kW,20.41
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,L1 Active Power,kW,-1.44
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,N Current (RMS),A,63.0
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,15.0
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.8
723349,BROOK LANE - OLTON,2023-04-29T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,19.3
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.62
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.85
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,4.15
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.72
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,22.53
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,-1.56
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,feeder,1.0,N Current (RMS),A,67.6
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.5
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,89.9
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.0
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,transformer,,Temperature,C,29.0
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.49
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.17
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.24
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.15
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,L3 Active Power,kW,-2.72
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,L2 Active Power,kW,22.53
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,L1 Active Power,kW,-1.57
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,N Current (RMS),A,67.6
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,18.5
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,89.9
723349,BROOK LANE - OLTON,2023-04-29T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,19.0
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.75
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.17
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,5.13
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.75
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,25.25
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,-3.15
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,feeder,1.0,N Current (RMS),A,78.4
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.7
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,100.8
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,25.3
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,transformer,,Temperature,C,29.1
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.21
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.82
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.97
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.13
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,L3 Active Power,kW,-2.75
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,L2 Active Power,kW,25.25
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,L1 Active Power,kW,-3.15
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,N Current (RMS),A,78.4
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.7
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.8
723349,BROOK LANE - OLTON,2023-04-29T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,25.3
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-5.34
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.78
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,9.21
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-3.85
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,23.97
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,-5.2
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,feeder,1.0,N Current (RMS),A,62.0
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.1
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,95.4
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,43.0
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,transformer,,Temperature,C,28.9
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.9
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.59
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.38
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.34
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.21
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,L3 Active Power,kW,-3.85
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,L2 Active Power,kW,23.97
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,L1 Active Power,kW,-5.2
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,N Current (RMS),A,62.0
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.1
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,95.4
723349,BROOK LANE - OLTON,2023-04-29T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.0
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.89
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.69
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,9.68
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-3.44
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,25.47
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,-6.12
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,feeder,1.0,N Current (RMS),A,69.8
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,24.2
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,101.5
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,46.3
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,transformer,,Temperature,C,28.5
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.3
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.65
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.95
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.89
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.68
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,L3 Active Power,kW,-3.44
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,L2 Active Power,kW,25.47
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,L1 Active Power,kW,-6.12
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,N Current (RMS),A,69.8
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.2
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,101.5
723349,BROOK LANE - OLTON,2023-04-29T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,46.3
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.78
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.51
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,9.6
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-3.42
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,24.29
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,-5.58
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,feeder,1.0,N Current (RMS),A,66.8
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.5
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,98.5
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.2
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,transformer,,Temperature,C,28.0
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.27
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.68
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.86
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.6
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,L3 Active Power,kW,-3.42
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,L2 Active Power,kW,24.29
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,L1 Active Power,kW,-5.58
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,N Current (RMS),A,66.8
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,23.5
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,98.5
723349,BROOK LANE - OLTON,2023-04-29T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.2
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.19
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.64
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,8.68
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.71
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.35
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-4.97
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,feeder,1.0,N Current (RMS),A,58.5
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,17.4
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,82.6
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,40.7
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,transformer,,Temperature,C,27.8
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.84
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.28
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.55
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.67
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,L3 Active Power,kW,-2.71
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,L2 Active Power,kW,20.35
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,L1 Active Power,kW,-4.97
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,N Current (RMS),A,58.5
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,17.4
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
723349,BROOK LANE - OLTON,2023-04-29T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.7
723349,BROOK LANE - OLTON,2023-04-29T13:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.63
723349,BROOK LANE - OLTON,2023-04-29T13:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
723349,BROOK LANE - OLTON,2023-04-29T13:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,7.89
723349,BROOK LANE - OLTON,2023-04-29T13:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.49
