Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.97
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.07
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.62
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.26
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,20.0,N Current (RMS),A,29.9
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.4
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.6
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.7
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.8
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.73
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.62
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.7
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.67
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.7
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,10.0,N Current (RMS),A,32.3
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,64.7
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,56.5
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,85.6
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,transformer,,Temperature,C,37.9
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.31
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.54
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.72
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.46
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.76
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.31
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,L3 Active Power,kW,21.77
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,L2 Active Power,kW,15.29
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,L1 Active Power,kW,20.96
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,N Current (RMS),A,50.8
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,94.4
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.6
536334,St Brides Church Wentloog,2023-06-19T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.4
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.5
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.66
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.32
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.71
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.34
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.43
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,20.0,N Current (RMS),A,28.3
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.7
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.0
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.2
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.33
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.53
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.22
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.66
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.57
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.79
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,10.0,N Current (RMS),A,35.6
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,74.9
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,53.3
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,87.2
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,transformer,,Temperature,C,38.0
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.52
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.77
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.75
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.83
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.86
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.9
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,L3 Active Power,kW,23.38
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,L2 Active Power,kW,14.91
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,L1 Active Power,kW,22.22
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,N Current (RMS),A,57.0
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,103.1
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,66.2
536334,St Brides Church Wentloog,2023-06-19T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,97.8
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.18
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.87
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.32
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.77
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.14
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.66
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,20.0,N Current (RMS),A,40.2
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.4
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.1
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.6
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.45
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.86
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.94
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.74
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.94
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.68
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,10.0,N Current (RMS),A,31.7
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.8
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,55.0
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,77.6
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,transformer,,Temperature,C,37.9
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.1
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.13
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.36
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.27
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.99
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.62
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,L3 Active Power,kW,18.52
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,L2 Active Power,kW,15.08
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,L1 Active Power,kW,18.33
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,N Current (RMS),A,44.5
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.3
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.6
536334,St Brides Church Wentloog,2023-06-19T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.8
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.67
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.17
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.28
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.82
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.39
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.22
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,20.0,N Current (RMS),A,37.1
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.4
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.0
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.1
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.48
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.15
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.88
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.65
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.59
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.65
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,10.0,N Current (RMS),A,38.3
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.9
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,56.8
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,81.9
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,transformer,,Temperature,C,37.9
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.69
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.94
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.02
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.98
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.6
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,L3 Active Power,kW,17.47
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,L2 Active Power,kW,14.98
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,L1 Active Power,kW,19.86
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,N Current (RMS),A,43.0
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.5
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
536334,St Brides Church Wentloog,2023-06-19T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,87.5
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.5
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.8
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.5
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.17
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.68
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.65
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,20.0,N Current (RMS),A,28.6
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.9
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.7
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.6
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.66
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.19
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.96
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.86
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.68
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,10.0,N Current (RMS),A,35.4
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.4
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,52.0
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,72.9
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,transformer,,Temperature,C,37.8
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.42
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.49
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.59
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.86
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.69
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,L3 Active Power,kW,14.13
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,L2 Active Power,kW,14.54
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,L1 Active Power,kW,17.33
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,N Current (RMS),A,40.3
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.0
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.9
536334,St Brides Church Wentloog,2023-06-19T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.74
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.71
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.86
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.0
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.31
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.26
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,20.0,N Current (RMS),A,24.9
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.8
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.3
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.9
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.2
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.46
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.61
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.34
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.96
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.07
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,10.0,N Current (RMS),A,29.3
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.8
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,62.1
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,74.9
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,transformer,,Temperature,C,37.7
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.65
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.47
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.76
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.46
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.75
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.75
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,L3 Active Power,kW,14.34
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,L2 Active Power,kW,16.26
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,L1 Active Power,kW,16.81
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,N Current (RMS),A,36.1
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.0
536334,St Brides Church Wentloog,2023-06-19T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.8
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.07
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.77
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.63
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.63
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.61
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,20.0,N Current (RMS),A,21.2
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.0
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.2
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.9
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.66
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.76
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.43
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.62
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.37
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,21.14
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,42.0
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.1
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,59.1
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,91.5
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,transformer,,Temperature,C,37.6
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
536334,St Brides Church Wentloog,2023-06-19T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.3
