DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 22/01/2019 07:30:00,10.87,10.9,1,-3.11
 22/01/2019 07:45:00,10.97,10.9,1,-3.13
 22/01/2019 08:00:00,10.99,10.9,1,-3.11
 22/01/2019 08:15:00,10.99,10.9,1,-3.04
 22/01/2019 08:30:00,10.99,10.9,1,-2.94
 22/01/2019 08:45:00,10.99,10.9,1,-2.85
 22/01/2019 09:00:00,10.99,10.9,1,-2.74
 22/01/2019 09:15:00,10.99,10.9,1,-2.59
 22/01/2019 09:30:00,11.01,10.9,1,-2.47
 22/01/2019 09:45:00,11.06,10.9,1,-2.41
 22/01/2019 10:00:00,11.05,10.9,1,-2.53
 22/01/2019 10:15:00,10.97,10.9,1,-2.33
 22/01/2019 10:30:00,10.96,10.9,1,-2.46
 22/01/2019 10:45:00,10.95,10.9,1,-2.61
 22/01/2019 11:00:00,10.94,10.9,1,-2.69
 22/01/2019 11:15:00,10.93,10.9,1,-2.6
 22/01/2019 11:30:00,10.93,10.9,1,-2.62
 22/01/2019 11:45:00,10.94,10.9,1,-2.75
 22/01/2019 12:00:00,10.95,10.9,1,-2.69
 22/01/2019 12:15:00,10.98,10.9,1,-2.64
 22/01/2019 12:30:00,10.94,10.9,1,-2.66
 22/01/2019 12:45:00,10.97,10.9,1,-2.64
 22/01/2019 13:00:00,10.96,10.9,1,-2.65
 22/01/2019 13:15:00,10.95,10.9,1,-2.66
 22/01/2019 13:30:00,10.99,10.9,1,-2.75
 22/01/2019 13:45:00,10.95,10.9,1,-2.68
 22/01/2019 14:00:00,10.92,10.9,1,-2.56
 22/01/2019 14:15:00,10.95,10.9,1,-2.63
 22/01/2019 14:30:00,10.97,10.9,1,-2.55
 22/01/2019 14:45:00,10.96,10.9,1,-2.57
 22/01/2019 15:00:00,10.98,10.9,1,-2.44
 22/01/2019 15:15:00,11.02,10.9,1,-2.55
 22/01/2019 15:30:00,11.04,10.9,1,-2.44
 22/01/2019 15:45:00,11.01,10.9,1,-2.44
 22/01/2019 16:00:00,10.96,10.9,1,-2.58
 22/01/2019 16:15:00,10.94,10.9,1,-2.8
 22/01/2019 16:30:00,10.93,10.9,1,-2.95
 22/01/2019 16:45:00,10.97,10.9,1,-3.2
 22/01/2019 17:00:00,10.92,10.9,1,-3.34
 22/01/2019 17:15:00,10.91,10.9,1,-3.61
 22/01/2019 17:30:00,10.89,10.9,1,-3.74
 22/01/2019 17:45:00,10.91,10.9,1,-3.82
 22/01/2019 18:00:00,10.91,10.9,1,-3.92
 22/01/2019 18:15:00,10.94,10.9,1,-3.92
 22/01/2019 18:30:00,10.97,10.9,1,-3.91
 22/01/2019 18:45:00,10.97,10.9,1,-3.87
 22/01/2019 19:00:00,11.01,10.9,1,-3.77
 22/01/2019 19:15:00,11.01,10.9,1,-3.71
 22/01/2019 19:30:00,11.02,10.9,1,-3.72
 22/01/2019 19:45:00,10.99,10.9,1,-3.63
 22/01/2019 20:00:00,11.03,10.9,1,-3.49
 22/01/2019 20:15:00,11.04,10.9,1,-3.42
 22/01/2019 20:30:00,10.99,10.9,1,-3.33
 22/01/2019 20:45:00,10.97,10.9,1,-3.25
 22/01/2019 21:00:00,10.95,10.9,1,-3.22
 22/01/2019 21:15:00,10.97,10.9,1,-3.14
 22/01/2019 21:30:00,10.97,10.9,1,-3.06
 22/01/2019 21:45:00,10.98,10.9,1,-2.9
 22/01/2019 22:00:00,11.02,10.9,1,-2.81
 22/01/2019 22:15:00,11.05,10.9,1,-2.73
 22/01/2019 22:30:00,10.96,10.9,1,-2.59
 22/01/2019 22:45:00,10.88,10.9,1,-2.5
 22/01/2019 23:00:00,10.87,10.9,1,-2.41
 22/01/2019 23:15:00,10.83,10.9,1,-2.36
 22/01/2019 23:30:00,10.88,10.9,1,-2.25
 22/01/2019 23:45:00,10.87,10.9,1,-2.18
 23/01/2019 00:00:00,10.89,10.9,1,-2.18
 23/01/2019 00:15:00,10.79,10.9,1,-2.49
 23/01/2019 00:30:00,10.86,10.9,1,-2.63
 23/01/2019 00:45:00,10.84,10.9,1,-2.65
 23/01/2019 01:00:00,10.86,10.9,1,-2.65
 23/01/2019 01:15:00,10.86,10.9,1,-2.65
 23/01/2019 01:30:00,10.88,10.9,1,-2.54
 23/01/2019 01:45:00,10.9,10.9,1,-2.61
 23/01/2019 02:00:00,10.92,10.9,1,-2.54
 23/01/2019 02:15:00,10.93,10.9,1,-2.48
 23/01/2019 02:30:00,10.95,10.9,1,-2.48
 23/01/2019 02:45:00,10.96,10.9,1,-2.48
 23/01/2019 03:00:00,10.97,10.9,1,-2.48
 23/01/2019 03:15:00,10.98,10.9,1,-2.48
 23/01/2019 03:30:00,11.0,10.9,1,-2.48
 23/01/2019 03:45:00,11.0,10.9,1,-2.41
 23/01/2019 04:00:00,10.97,10.9,1,-2.35
 23/01/2019 04:15:00,10.97,10.9,1,-2.35
 23/01/2019 04:30:00,10.98,10.9,1,-2.35
 23/01/2019 04:45:00,10.99,10.9,1,-2.29
 23/01/2019 05:00:00,10.99,10.9,1,-2.27
 23/01/2019 05:15:00,10.94,10.9,1,-2.31
 23/01/2019 05:30:00,10.93,10.9,1,-2.31
 23/01/2019 05:45:00,10.92,10.9,1,-2.31
 23/01/2019 06:00:00,10.89,10.9,1,-2.39
 23/01/2019 06:15:00,10.88,10.9,1,-2.52
 23/01/2019 06:30:00,10.89,10.9,1,-2.67
 23/01/2019 06:45:00,10.82,10.9,1,-2.82
 23/01/2019 07:00:00,10.81,10.9,1,-2.95
 23/01/2019 07:15:00,10.79,10.9,1,-3.02
 23/01/2019 07:30:00,10.88,10.9,1,-3.12
 23/01/2019 07:45:00,10.85,10.9,1,-3.18
 23/01/2019 08:00:00,10.84,10.9,1,-3.18
 23/01/2019 08:15:00,10.86,10.9,1,-3.05
 23/01/2019 08:30:00,10.9,10.9,1,-2.96
 23/01/2019 08:45:00,10.92,10.9,1,-2.78
 23/01/2019 09:00:00,10.92,10.9,1,-2.78
 23/01/2019 09:15:00,10.93,10.9,1,-2.59
 23/01/2019 09:30:00,10.98,10.9,1,-2.47
 23/01/2019 09:45:00,11.03,10.9,1,-2.25
 23/01/2019 10:00:00,11.04,10.9,1,-2.3
 23/01/2019 10:15:00,10.98,10.89,2,-2.32
 23/01/2019 10:30:00,10.84,10.89,2,-2.13
 23/01/2019 10:45:00,10.81,10.89,2,-2.1
 23/01/2019 11:00:00,10.84,10.89,2,-1.96
 23/01/2019 11:15:00,10.83,10.89,2,-2.02
 23/01/2019 11:30:00,10.82,10.89,2,-1.96
 23/01/2019 11:45:00,10.94,10.89,2,-1.89
 23/01/2019 12:00:00,10.97,10.89,2,-1.42
 23/01/2019 12:15:00,10.98,10.89,2,-1.6
 23/01/2019 12:30:00,10.88,10.89,2,-1.6
 23/01/2019 12:45:00,10.82,10.89,2,-1.81
 23/01/2019 13:00:00,10.82,10.89,2,-2.02
 23/01/2019 13:15:00,10.81,10.89,2,-2.12
 23/01/2019 13:30:00,10.84,10.89,2,-2.18
 23/01/2019 13:45:00,10.84,10.89,2,-2.17
 23/01/2019 14:00:00,10.83,10.89,2,-1.87
 23/01/2019 14:15:00,10.79,10.89,2,-1.98
 23/01/2019 14:30:00,10.78,10.89,2,-2.27
 23/01/2019 14:45:00,10.77,10.89,2,-2.31
 23/01/2019 15:00:00,10.86,10.89,2,-2.42
 23/01/2019 15:15:00,10.88,10.89,2,-2.49
 23/01/2019 15:30:00,10.9,10.89,2,-2.58
 23/01/2019 15:45:00,10.98,10.89,2,-2.75
 23/01/2019 16:00:00,11.0,10.89,2,-2.9
 23/01/2019 16:15:00,10.99,10.89,2,-3.01
 23/01/2019 16:30:00,11.01,10.89,2,-3.17
 23/01/2019 16:45:00,11.04,10.89,2,-3.32
 23/01/2019 17:00:00,11.0,10.89,2,-3.48
 23/01/2019 17:15:00,10.98,11.06,2,-3.61
 23/01/2019 17:30:00,10.98,11.09,2,-3.72
 23/01/2019 17:45:00,10.99,11.09,2,-3.82
 23/01/2019 18:00:00,11.04,11.09,2,-3.85
 23/01/2019 18:15:00,11.03,11.09,2,-3.94
 23/01/2019 18:30:00,11.03,11.09,2,-4.07
 23/01/2019 18:45:00,11.04,11.09,2,-3.98
 23/01/2019 19:00:00,11.06,11.09,2,-3.95
 23/01/2019 19:15:00,11.08,11.09,2,-3.91
 23/01/2019 19:30:00,11.08,11.09,2,-3.83
 23/01/2019 19:45:00,11.05,11.09,2,-3.66
 23/01/2019 20:00:00,11.1,11.1,2,-3.53
 23/01/2019 20:15:00,11.08,11.1,2,-3.48
 23/01/2019 20:30:00,11.14,11.1,2,-3.38
 23/01/2019 20:45:00,11.12,11.1,2,-3.38
 23/01/2019 21:00:00,11.15,11.1,2,-3.28
 23/01/2019 21:15:00,11.22,11.1,2,-3.25
 23/01/2019 21:30:00,11.04,11.1,2,-3.16
 23/01/2019 21:45:00,11.01,11.09,2,-3.04
 23/01/2019 22:00:00,11.06,11.09,2,-2.97
 23/01/2019 22:15:00,11.05,11.09,2,-2.82
 23/01/2019 22:30:00,11.06,11.09,2,-2.63
 23/01/2019 22:45:00,11.06,11.09,2,-2.6
 23/01/2019 23:00:00,11.11,11.1,2,-2.45
 23/01/2019 23:15:00,11.13,11.1,2,-2.34
 23/01/2019 23:30:00,11.14,11.11,2,-2.21
 23/01/2019 23:45:00,11.13,11.1,2,-2.21
 24/01/2019 00:00:00,11.15,11.11,2,-2.22
 24/01/2019 00:15:00,11.03,11.09,2,-2.51
 24/01/2019 00:30:00,11.0,11.09,2,-2.61
 24/01/2019 00:45:00,10.99,11.09,2,-2.61
 24/01/2019 01:00:00,11.0,11.09,2,-2.61
 24/01/2019 01:15:00,11.02,11.1,2,-2.61
 24/01/2019 01:30:00,11.05,11.1,2,-2.61
 24/01/2019 01:45:00,11.07,11.09,2,-2.61
 24/01/2019 02:00:00,11.08,11.09,2,-2.61
 24/01/2019 02:15:00,11.19,11.09,2,-2.61
 24/01/2019 02:30:00,11.12,11.09,2,-2.6
 24/01/2019 02:45:00,11.15,11.1,2,-2.56
 24/01/2019 03:00:00,11.18,11.09,2,-2.46
 24/01/2019 03:15:00,11.2,11.09,2,-2.38
 24/01/2019 03:30:00,11.21,11.09,2,-2.26
 24/01/2019 03:45:00,11.11,11.08,2,-2.14
 24/01/2019 04:00:00,11.15,11.09,2,-2.14
 24/01/2019 04:15:00,11.12,11.09,2,-2.14
 24/01/2019 04:30:00,11.06,11.09,2,-2.14
 24/01/2019 04:45:00,11.0,11.1,2,-2.1
 24/01/2019 05:00:00,11.0,11.1,2,-2.08
 24/01/2019 05:15:00,11.03,11.11,2,-2.14
 24/01/2019 05:30:00,11.08,11.09,2,-2.18
 24/01/2019 05:45:00,11.11,11.09,2,-2.18
 24/01/2019 06:00:00,11.11,11.09,2,-2.32
 24/01/2019 06:15:00,11.15,11.09,2,-2.5
 24/01/2019 06:30:00,11.13,11.09,2,-2.65
 24/01/2019 06:45:00,11.04,11.09,2,-2.78
 24/01/2019 07:00:00,11.06,11.09,2,-2.93
 24/01/2019 07:15:00,11.12,11.09,2,-3.02
 24/01/2019 07:30:00,11.07,11.09,2,-3.03
 24/01/2019 07:45:00,11.01,11.09,2,-3.15
 24/01/2019 08:00:00,10.98,11.09,2,-3.08
 24/01/2019 08:15:00,11.02,11.1,2,-3.04
 24/01/2019 08:30:00,11.16,11.09,2,-3.04
 24/01/2019 08:45:00,11.19,11.09,2,-2.93
 24/01/2019 09:00:00,11.19,11.09,2,-2.87
 24/01/2019 09:15:00,11.12,11.09,2,-2.81
 24/01/2019 09:30:00,11.09,11.09,2,-2.89
 24/01/2019 09:45:00,11.1,11.09,2,-2.84
 24/01/2019 10:00:00,11.05,11.09,2,-2.75
 24/01/2019 10:15:00,11.06,11.09,2,-2.75
 24/01/2019 10:30:00,11.07,11.1,2,-2.75
 24/01/2019 10:45:00,11.09,11.1,2,-2.66
 24/01/2019 11:00:00,11.15,11.1,2,-2.65
 24/01/2019 11:15:00,11.13,11.06,1,-2.65
 24/01/2019 11:30:00,11.04,10.9,1,-2.65
 24/01/2019 11:45:00,11.03,10.9,1,-2.65
 24/01/2019 12:00:00,11.03,10.9,1,-2.69
 24/01/2019 12:15:00,11.04,10.9,2,-2.72
 24/01/2019 12:30:00,10.96,10.89,2,-2.59
 24/01/2019 12:45:00,10.97,10.89,2,-2.56
 24/01/2019 13:00:00,10.98,10.89,2,-2.52
 24/01/2019 13:15:00,10.94,10.89,2,-2.44
 24/01/2019 13:30:00,11.04,10.89,2,-2.34
 24/01/2019 13:45:00,11.05,10.89,2,-2.31
 24/01/2019 14:00:00,11.05,10.89,2,-2.44
 24/01/2019 14:15:00,11.02,10.89,2,-2.45
 24/01/2019 14:30:00,11.03,10.89,2,-2.43
 24/01/2019 14:45:00,11.02,10.89,2,-2.58
 24/01/2019 15:00:00,11.04,10.89,2,-2.58
 24/01/2019 15:15:00,10.93,10.89,2,-2.58
 24/01/2019 15:30:00,10.9,10.89,2,-2.58
 24/01/2019 15:45:00,10.88,10.89,2,-2.68
 24/01/2019 16:00:00,10.86,10.89,2,-2.76
 24/01/2019 16:15:00,11.01,10.89,2,-2.96
 24/01/2019 16:30:00,11.01,10.89,2,-3.06
 24/01/2019 16:45:00,11.02,10.89,2,-3.25
 24/01/2019 17:00:00,11.01,10.89,2,-3.37
 24/01/2019 17:15:00,10.91,10.89,2,-3.49
 24/01/2019 17:30:00,10.82,10.89,2,-3.55
 24/01/2019 17:45:00,10.79,10.89,2,-3.55
 24/01/2019 18:00:00,10.87,10.89,2,-3.7
 24/01/2019 18:15:00,10.96,10.89,2,-3.75
 24/01/2019 18:30:00,10.97,10.9,1,-3.79
 24/01/2019 18:45:00,10.99,10.9,1,-3.75
 24/01/2019 19:00:00,11.01,10.9,1,-3.75
 24/01/2019 19:15:00,11.02,10.9,1,-3.75
 24/01/2019 19:30:00,11.05,10.89,2,-3.71
 24/01/2019 19:45:00,11.05,10.89,2,-3.57
 24/01/2019 20:00:00,11.05,10.89,2,-3.51
 24/01/2019 20:15:00,10.97,10.89,2,-3.39
 24/01/2019 20:30:00,10.97,10.89,2,-3.29
 24/01/2019 20:45:00,10.96,10.89,2,-3.25
 24/01/2019 21:00:00,11.01,10.89,2,-3.15
 24/01/2019 21:15:00,11.03,10.89,2,-3.11
 24/01/2019 21:30:00,10.97,10.89,2,-2.98
 24/01/2019 21:45:00,10.94,10.89,2,-2.93
 24/01/2019 22:00:00,10.86,10.89,2,-2.74
 24/01/2019 22:15:00,10.82,10.89,2,-2.67
 24/01/2019 22:30:00,10.81,10.89,2,-2.49
 24/01/2019 22:45:00,10.77,10.89,2,-2.38
 24/01/2019 23:00:00,10.85,10.89,2,-2.31
 24/01/2019 23:15:00,10.86,10.89,2,-2.31
 24/01/2019 23:30:00,10.79,10.89,2,-2.21
 24/01/2019 23:45:00,10.84,10.89,2,-2.18
 25/01/2019 00:00:00,10.84,10.89,2,-2.18
 25/01/2019 00:15:00,10.76,10.89,2,-2.4
 25/01/2019 00:30:00,10.82,10.89,2,-2.55
 25/01/2019 00:45:00,10.85,10.89,2,-2.58
 25/01/2019 01:00:00,10.97,10.89,2,-2.58
 25/01/2019 01:15:00,11.02,10.89,2,-2.58
 25/01/2019 01:30:00,11.04,10.89,2,-2.58
 25/01/2019 01:45:00,10.98,10.89,2,-2.5
 25/01/2019 02:00:00,10.94,10.89,2,-2.45
 25/01/2019 02:15:00,10.92,10.89,2,-2.45
 25/01/2019 02:30:00,10.94,10.89,2,-2.45
 25/01/2019 02:45:00,10.93,10.89,2,-2.45
 25/01/2019 03:00:00,10.96,10.89,2,-2.38
 25/01/2019 03:15:00,10.95,10.89,2,-2.35
 25/01/2019 03:30:00,10.96,10.89,2,-2.28
 25/01/2019 03:45:00,11.0,10.89,2,-2.21
 25/01/2019 04:00:00,11.02,10.89,2,-2.21
 25/01/2019 04:15:00,11.01,10.89,2,-2.2
 25/01/2019 04:30:00,11.01,10.89,2,-2.11
 25/01/2019 04:45:00,11.0,10.89,2,-2.11
 25/01/2019 05:00:00,11.01,10.89,2,-2.11
 25/01/2019 05:15:00,10.95,10.89,2,-2.11
 25/01/2019 05:30:00,10.98,10.89,2,-2.11
 25/01/2019 05:45:00,10.96,10.89,2,-2.11
 25/01/2019 06:00:00,10.93,10.89,2,-2.19
 25/01/2019 06:15:00,10.81,10.89,2,-2.34
 25/01/2019 06:30:00,10.81,10.89,2,-2.46
 25/01/2019 06:45:00,10.77,10.89,2,-2.6
 25/01/2019 07:00:00,10.8,10.89,2,-2.79
 25/01/2019 07:15:00,10.87,10.89,2,-2.85
 25/01/2019 07:30:00,10.88,10.89,2,-2.86
 25/01/2019 07:45:00,10.89,10.89,2,-2.98
 25/01/2019 08:00:00,10.91,10.89,2,-2.98
 25/01/2019 08:15:00,10.9,10.89,2,-2.9
 25/01/2019 08:30:00,10.89,10.89,2,-2.88
 25/01/2019 08:45:00,10.91,10.89,2,-2.79
 25/01/2019 09:00:00,10.88,10.89,2,-2.75
 25/01/2019 09:15:00,10.89,10.89,2,-2.75
 25/01/2019 09:30:00,10.9,10.89,2,-2.71
 25/01/2019 09:45:00,10.92,10.89,2,-2.53
 25/01/2019 10:00:00,10.98,10.89,2,-2.46
 25/01/2019 10:15:00,10.86,10.89,2,-2.33
 25/01/2019 10:30:00,10.89,10.89,2,-2.21
 25/01/2019 10:45:00,10.88,10.89,2,-1.83
 25/01/2019 11:00:00,10.89,10.89,2,-1.69
 25/01/2019 11:15:00,10.87,10.89,2,-1.86
 25/01/2019 11:30:00,10.86,10.89,2,-2.12
 25/01/2019 11:45:00,10.85,10.89,2,-2.38
 25/01/2019 12:00:00,10.85,10.89,2,-2.34
 25/01/2019 12:15:00,10.86,10.89,2,-2.24
 25/01/2019 12:30:00,10.84,10.89,2,-2.3
 25/01/2019 12:45:00,10.86,10.89,2,-2.41
 25/01/2019 13:00:00,10.94,10.89,2,-2.4
 25/01/2019 13:15:00,10.98,10.89,2,-2.38
 25/01/2019 13:30:00,10.98,10.89,2,-2.36
 25/01/2019 13:45:00,10.91,10.89,2,-2.24
 25/01/2019 14:00:00,10.94,10.89,2,-2.36
 25/01/2019 14:15:00,10.93,10.89,2,-2.38
 25/01/2019 14:30:00,10.83,10.89,2,-2.38
 25/01/2019 14:45:00,10.96,11.03,2,-2.41
 25/01/2019 15:00:00,10.98,11.03,2,-2.45
 25/01/2019 15:15:00,10.99,11.03,2,-2.52
 25/01/2019 15:30:00,10.99,11.03,2,-2.56
 25/01/2019 15:45:00,10.97,11.03,2,-2.56
 25/01/2019 16:00:00,10.94,11.03,2,-2.73
 25/01/2019 16:15:00,10.94,11.03,2,-2.81
 25/01/2019 16:30:00,11.03,11.03,2,-2.9
 25/01/2019 16:45:00,11.1,11.03,2,-3.12
 25/01/2019 17:00:00,11.16,11.03,2,-3.17
 25/01/2019 17:15:00,11.15,11.03,2,-3.28
 25/01/2019 17:30:00,11.2,11.03,2,-3.56
 25/01/2019 17:45:00,11.17,11.03,2,-3.63
 25/01/2019 18:00:00,11.12,11.03,2,-3.62
 25/01/2019 18:15:00,11.12,11.03,2,-3.69
 25/01/2019 18:30:00,11.12,11.03,2,-3.78
 25/01/2019 18:45:00,11.13,11.03,2,-3.79
 25/01/2019 19:00:00,11.16,11.03,2,-3.65
 25/01/2019 19:15:00,11.1,11.03,2,-3.61
 25/01/2019 19:30:00,11.12,11.03,2,-3.42
 25/01/2019 19:45:00,11.16,11.03,2,-3.4
 25/01/2019 20:00:00,11.18,11.03,2,-3.32
 25/01/2019 20:15:00,11.04,11.03,2,-3.23
 25/01/2019 20:30:00,11.0,11.03,2,-3.16
 25/01/2019 20:45:00,11.0,11.03,2,-3.14
 25/01/2019 21:00:00,11.03,11.03,2,-2.95
 25/01/2019 21:15:00,11.07,11.03,2,-3.0
 25/01/2019 21:30:00,11.08,11.03,2,-2.88
 25/01/2019 21:45:00,11.08,11.03,2,-2.77
 25/01/2019 22:00:00,11.06,11.03,2,-2.73
 25/01/2019 22:15:00,11.05,11.03,2,-2.56
 25/01/2019 22:30:00,11.11,11.03,2,-2.48
 25/01/2019 22:45:00,11.14,11.03,2,-2.42
 25/01/2019 23:00:00,11.15,11.03,2,-2.35
 25/01/2019 23:15:00,10.95,11.03,2,-2.33
 25/01/2019 23:30:00,10.94,11.03,2,-2.23
 25/01/2019 23:45:00,10.95,11.03,2,-2.14
 26/01/2019 00:00:00,10.97,11.03,2,-2.15
 26/01/2019 00:15:00,10.97,11.03,2,-2.48
 26/01/2019 00:30:00,11.04,11.03,2,-2.6
 26/01/2019 00:45:00,11.02,11.03,2,-2.61
 26/01/2019 01:00:00,11.06,11.03,2,-2.58
 26/01/2019 01:15:00,11.09,11.03,2,-2.58
 26/01/2019 01:30:00,11.13,11.03,2,-2.58
 26/01/2019 01:45:00,11.11,11.03,2,-2.47
 26/01/2019 02:00:00,11.08,11.03,2,-2.45
 26/01/2019 02:15:00,10.96,11.03,2,-2.45
 26/01/2019 02:30:00,10.96,11.03,2,-2.42
 26/01/2019 02:45:00,10.97,11.03,2,-2.41
 26/01/2019 03:00:00,10.99,11.03,2,-2.31
 26/01/2019 03:15:00,10.97,11.03,2,-2.28
 26/01/2019 03:30:00,10.94,11.03,2,-2.18
 26/01/2019 03:45:00,11.05,11.03,2,-2.18
 26/01/2019 04:00:00,11.09,11.03,2,-2.18
 26/01/2019 04:15:00,11.09,11.03,2,-2.17
 26/01/2019 04:30:00,11.12,11.03,2,-2.04
 26/01/2019 04:45:00,11.1,11.03,2,-2.04
 26/01/2019 05:00:00,11.12,11.03,2,-2.04
 26/01/2019 05:15:00,11.12,11.03,2,-2.04
 26/01/2019 05:30:00,11.1,11.03,2,-2.04
 26/01/2019 05:45:00,11.07,11.03,2,-2.04
 26/01/2019 06:00:00,11.07,11.03,2,-2.09
 26/01/2019 06:15:00,11.05,11.03,2,-2.18
 26/01/2019 06:30:00,11.02,11.03,2,-2.22
 26/01/2019 06:45:00,11.01,11.03,2,-2.28
 26/01/2019 07:00:00,10.99,11.03,2,-2.31
 26/01/2019 07:15:00,10.99,11.03,2,-2.35
 26/01/2019 07:30:00,11.15,11.03,2,-2.4
 26/01/2019 07:45:00,11.13,11.03,2,-2.42
 26/01/2019 08:00:00,11.13,11.03,2,-2.51
 26/01/2019 08:15:00,11.12,11.03,2,-2.53
 26/01/2019 08:30:00,11.08,11.03,2,-2.61
 26/01/2019 08:45:00,11.08,11.03,2,-2.7
 26/01/2019 09:00:00,11.05,11.03,2,-2.79
 26/01/2019 09:15:00,11.08,11.03,2,-2.83
 26/01/2019 09:30:00,11.08,11.03,2,-2.8
 26/01/2019 09:45:00,11.06,11.03,2,-2.8
 26/01/2019 10:00:00,11.07,11.03,2,-2.82
 26/01/2019 10:15:00,11.08,11.03,2,-2.74
 26/01/2019 10:30:00,11.09,11.03,2,-2.65
 26/01/2019 10:45:00,11.12,11.03,2,-2.65
 26/01/2019 11:00:00,11.12,11.03,2,-2.67
 26/01/2019 11:15:00,11.12,11.03,2,-2.6
 26/01/2019 11:30:00,11.14,11.03,2,-2.49
 26/01/2019 11:45:00,11.14,11.03,2,-2.5
 26/01/2019 12:00:00,11.15,11.03,2,-2.32
 26/01/2019 12:15:00,11.15,11.03,2,-2.61
 26/01/2019 12:30:00,11.2,11.03,2,-2.49
 26/01/2019 12:45:00,11.08,11.03,2,-2.48
 26/01/2019 13:00:00,11.03,11.03,2,-2.42
 26/01/2019 13:15:00,10.98,11.03,2,-2.52
 26/01/2019 13:30:00,10.98,11.03,2,-2.6
 26/01/2019 13:45:00,10.98,11.03,2,-2.54
 26/01/2019 14:00:00,11.0,11.03,2,-2.55
 26/01/2019 14:15:00,11.02,11.03,2,-2.55
 26/01/2019 14:30:00,11.03,11.03,2,-2.55
 26/01/2019 14:45:00,10.99,11.03,2,-2.65
 26/01/2019 15:00:00,11.01,11.03,2,-2.7
 26/01/2019 15:15:00,11.11,11.03,2,-2.77
 26/01/2019 15:30:00,11.13,11.03,2,-2.65
 26/01/2019 15:45:00,11.16,11.03,2,-2.8
 26/01/2019 16:00:00,11.06,11.03,2,-2.88
 26/01/2019 16:15:00,10.97,11.03,2,-2.88
 26/01/2019 16:30:00,10.96,11.03,2,-2.91
 26/01/2019 16:45:00,10.91,11.03,2,-3.08
 26/01/2019 17:00:00,11.01,11.03,2,-3.14
 26/01/2019 17:15:00,11.01,11.03,2,-3.29
 26/01/2019 17:30:00,10.94,11.03,2,-3.46
 26/01/2019 17:45:00,10.94,11.03,2,-3.52
 26/01/2019 18:00:00,10.96,11.03,2,-3.56
 26/01/2019 18:15:00,10.94,11.03,2,-3.65
 26/01/2019 18:30:00,11.19,11.03,2,-3.7
 26/01/2019 18:45:00,11.08,11.03,2,-3.6
 26/01/2019 19:00:00,11.01,11.03,2,-3.6
 26/01/2019 19:15:00,10.95,11.03,2,-3.49
 26/01/2019 19:30:00,10.97,11.03,2,-3.39
 26/01/2019 19:45:00,10.99,11.03,2,-3.32
 26/01/2019 20:00:00,10.99,11.03,2,-3.3
 26/01/2019 20:15:00,10.97,11.03,2,-3.17
 26/01/2019 20:30:00,11.01,11.03,2,-3.05
 26/01/2019 20:45:00,11.04,11.03,2,-2.98
 26/01/2019 21:00:00,11.08,11.03,2,-2.87
 26/01/2019 21:15:00,11.1,11.03,2,-2.78
 26/01/2019 21:30:00,11.09,11.03,2,-2.78
 26/01/2019 21:45:00,11.12,11.03,2,-2.7
 26/01/2019 22:00:00,11.14,11.03,2,-2.65
 26/01/2019 22:15:00,11.16,11.03,2,-2.55
 26/01/2019 22:30:00,11.12,11.03,2,-2.53
 26/01/2019 22:45:00,11.05,11.03,2,-2.45
 26/01/2019 23:00:00,11.03,11.03,2,-2.32
 26/01/2019 23:15:00,10.97,11.03,2,-2.31
 26/01/2019 23:30:00,10.91,11.03,2,-2.25
 26/01/2019 23:45:00,10.91,11.03,2,-2.18
 27/01/2019 00:00:00,10.91,11.03,2,-2.24
 27/01/2019 00:15:00,10.92,11.03,2,-2.57
 27/01/2019 00:30:00,10.98,11.03,2,-2.63
 27/01/2019 00:45:00,10.97,11.03,2,-2.58
 27/01/2019 01:00:00,11.03,11.03,2,-2.58
 27/01/2019 01:15:00,11.09,11.03,2,-2.58
 27/01/2019 01:30:00,11.07,11.03,2,-2.58
 27/01/2019 01:45:00,11.07,11.03,2,-2.58
 27/01/2019 02:00:00,11.06,11.03,2,-2.46
 27/01/2019 02:15:00,11.06,11.03,2,-2.45
 27/01/2019 02:30:00,11.05,11.03,2,-2.42
 27/01/2019 02:45:00,11.07,11.03,2,-2.45
 27/01/2019 03:00:00,11.1,11.03,2,-2.32
 27/01/2019 03:15:00,11.12,11.03,2,-2.31
 27/01/2019 03:30:00,11.15,11.03,2,-2.19
 27/01/2019 03:45:00,11.18,11.03,2,-2.18
 27/01/2019 04:00:00,11.18,11.03,2,-2.18
 27/01/2019 04:15:00,11.16,11.03,2,-2.13
 27/01/2019 04:30:00,11.17,11.03,2,-2.04
 27/01/2019 04:45:00,11.17,11.03,2,-2.04
 27/01/2019 05:00:00,11.17,11.03,2,-2.04
 27/01/2019 05:15:00,11.13,11.03,2,-2.04
 27/01/2019 05:30:00,11.18,11.03,2,-2.04
 27/01/2019 05:45:00,11.07,11.03,2,-1.96
 27/01/2019 06:00:00,11.11,11.03,2,-2.01
 27/01/2019 06:15:00,11.06,11.03,2,-2.13
 27/01/2019 06:30:00,11.05,11.03,2,-2.21
 27/01/2019 06:45:00,11.01,11.03,2,-2.21
 27/01/2019 07:00:00,11.02,11.03,2,-2.29
 27/01/2019 07:15:00,10.99,11.03,2,-2.24
 27/01/2019 07:30:00,10.91,11.03,2,-2.33
