Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.6
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.06
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.06
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.9
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.38
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.82
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.76
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.01
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.5
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0010,N Current (RMS),A,28.5
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.6
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.7
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.9
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,transformer,,Temperature,C,29.3
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.4
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.17
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.85
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,L3 Active Power,kW,11.26
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,L2 Active Power,kW,6.04
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,L1 Active Power,kW,10.03
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,N Current (RMS),A,33.8
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.3
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.0
331531,Fircroft Road,2023-06-22T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.1
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,N Current (RMS),A,1.0
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.8
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.22
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L3 Active Power,kW,2.74
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L2 Active Power,kW,2.35
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L1 Active Power,kW,3.62
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,N Current (RMS),A,11.6
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,12.9
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.2
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.9
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.14
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L3 Active Power,kW,0.23
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L2 Active Power,kW,0.5
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L1 Active Power,kW,0.04
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,N Current (RMS),A,6.8
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,2.4
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,5.6
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.11
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.09
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.04
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.68
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.49
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.02
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0010,L3 Active Power,kW,11.14
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.03
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.46
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0010,N Current (RMS),A,40.3
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.1
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.9
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.5
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,transformer,,Temperature,C,29.3
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.67
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.59
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.48
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,L3 Active Power,kW,14.08
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,L2 Active Power,kW,4.75
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,L1 Active Power,kW,9.1
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,N Current (RMS),A,46.5
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.7
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,22.1
331531,Fircroft Road,2023-06-22T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L1 Active Power,kW,0.03
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,N Current (RMS),A,1.0
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.47
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.51
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L3 Active Power,kW,2.71
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L2 Active Power,kW,4.26
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L1 Active Power,kW,6.31
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,N Current (RMS),A,16.5
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,12.4
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,19.3
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,27.7
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.19
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L3 Active Power,kW,0.31
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L2 Active Power,kW,1.3
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L1 Active Power,kW,0.06
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,N Current (RMS),A,9.7
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,2.2
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.7
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.08
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.08
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.05
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.26
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.42
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.13
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.97
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.02
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.74
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0010,N Current (RMS),A,34.1
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.1
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.7
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.8
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,transformer,,Temperature,C,29.3
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.94
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.62
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.46
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.54
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.77
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,L3 Active Power,kW,11.95
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,L2 Active Power,kW,7.47
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,L1 Active Power,kW,9.09
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,N Current (RMS),A,36.6
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.8
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,32.6
331531,Fircroft Road,2023-06-22T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,N Current (RMS),A,1.0
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.35
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.74
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L3 Active Power,kW,2.8
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L2 Active Power,kW,9.92
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L1 Active Power,kW,6.06
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,N Current (RMS),A,20.8
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,12.4
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,40.6
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,26.9
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.4
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L3 Active Power,kW,0.19
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L2 Active Power,kW,0.45
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,N Current (RMS),A,3.7
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,3.0
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.13
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.11
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.1
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.14
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.07
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.7
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.0
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.37
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.51
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.89
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0010,L3 Active Power,kW,15.38
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.8
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.35
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0010,N Current (RMS),A,53.1
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,64.0
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.8
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.1
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,transformer,,Temperature,C,29.4
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.24
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.12
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.07
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,L3 Active Power,kW,18.27
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,L2 Active Power,kW,13.0
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,L1 Active Power,kW,10.41
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,N Current (RMS),A,44.8
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,53.7
331531,Fircroft Road,2023-06-22T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.0
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L1 Active Power,kW,0.05
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,N Current (RMS),A,1.0
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.68
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.84
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L3 Active Power,kW,2.02
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L2 Active Power,kW,9.74
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L1 Active Power,kW,10.07
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,N Current (RMS),A,40.0
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,8.9
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,40.8
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,49.9
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.43
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L3 Active Power,kW,0.16
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L2 Active Power,kW,1.5
331531,Fircroft Road,2023-06-22T06:10:00.000+00:00,feeder,,L1 Active Power,kW,0.09
