Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-17 14:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2021-02-17 15:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2021-02-17 15:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2021-02-17 16:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2021-02-17 16:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2021-02-17 17:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2021-02-17 17:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2021-02-17 18:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2021-02-17 18:30:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2021-02-17 19:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2021-02-17 19:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2021-02-17 20:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2021-02-17 20:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-02-17 21:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-02-17 21:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2021-02-17 22:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-02-17 22:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2021-02-17 23:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2021-02-17 23:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2021-02-18 00:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2021-02-18 00:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2021-02-18 01:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2021-02-18 01:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2021-02-18 02:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2021-02-18 02:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2021-02-18 03:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2021-02-18 03:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2021-02-18 04:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2021-02-18 04:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2021-02-18 05:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2021-02-18 05:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2021-02-18 06:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2021-02-18 06:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2021-02-18 07:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-02-18 07:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-02-18 08:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2021-02-18 08:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2021-02-18 09:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-02-18 09:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2021-02-18 10:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-02-18 10:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2021-02-18 11:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2021-02-18 11:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2021-02-18 12:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2021-02-18 12:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2021-02-18 13:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2021-02-18 13:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-02-18 14:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-02-18 14:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2021-02-18 15:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2021-02-18 15:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2021-02-18 16:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-02-18 16:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2021-02-18 17:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-02-18 17:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2021-02-18 18:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-02-18 18:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-02-18 19:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2021-02-18 19:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2021-02-18 20:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2021-02-18 20:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2021-02-18 21:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2021-02-18 21:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2021-02-18 22:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2021-02-18 22:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2021-02-18 23:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-02-18 23:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2021-02-19 00:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2021-02-19 00:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2021-02-19 01:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2021-02-19 01:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2021-02-19 02:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2021-02-19 02:30:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2021-02-19 03:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2021-02-19 03:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2021-02-19 04:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2021-02-19 04:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2021-02-19 05:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2021-02-19 05:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2021-02-19 06:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2021-02-19 06:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2021-02-19 07:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2021-02-19 07:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2021-02-19 08:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2021-02-19 08:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2021-02-19 09:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2021-02-19 09:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2021-02-19 10:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2021-02-19 10:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2021-02-19 11:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2021-02-19 11:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2021-02-19 12:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2021-02-19 12:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2021-02-19 13:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2021-02-19 13:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2021-02-19 14:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2021-02-19 14:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-02-19 15:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-02-19 15:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2021-02-19 16:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2021-02-19 16:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2021-02-19 17:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2021-02-19 17:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2021-02-19 18:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2021-02-19 18:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2021-02-19 19:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2021-02-19 19:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2021-02-19 20:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2021-02-19 20:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2021-02-19 21:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2021-02-19 21:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2021-02-19 22:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2021-02-19 22:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2021-02-19 23:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2021-02-19 23:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2021-02-20 00:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2021-02-20 00:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2021-02-20 01:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2021-02-20 01:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2021-02-20 02:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2021-02-20 02:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2021-02-20 03:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2021-02-20 03:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2021-02-20 04:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2021-02-20 04:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2021-02-20 05:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2021-02-20 05:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2021-02-20 06:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2021-02-20 06:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2021-02-20 07:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2021-02-20 07:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-02-20 08:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-02-20 08:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2021-02-20 09:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2021-02-20 09:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2021-02-20 10:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2021-02-20 10:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-02-20 11:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2021-02-20 11:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2021-02-20 12:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2021-02-20 12:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2021-02-20 13:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2021-02-20 13:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
