Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,5.0,L2 Active Power,kW,8.99
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,5.0,L1 Active Power,kW,17.68
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,5.0,N Current (RMS),A,116.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,5.0,L3 Current (RMS),A,38.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,5.0,L2 Current (RMS),A,38.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,5.0,L1 Current (RMS),A,73.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.06
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.62
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.93
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.42
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.45
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,3.0,N Current (RMS),A,53.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,3.0,L3 Current (RMS),A,8.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,3.0,L2 Current (RMS),A,40.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,3.0,L1 Current (RMS),A,24.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.24
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.88
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.14
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.52
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,2.0,N Current (RMS),A,41.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L3 Current (RMS),A,9.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L2 Current (RMS),A,22.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L1 Current (RMS),A,15.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.54
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.61
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.21
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.57
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.38
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,1.0,N Current (RMS),A,0.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L3 Current (RMS),A,7.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L2 Current (RMS),A,6.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L1 Current (RMS),A,16.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.43
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,L2 Voltage THD,%,3.13
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,L1 Voltage THD,%,3.32
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.39
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.64
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,L3 Active Power,kW,1.41
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,L2 Active Power,kW,24.94
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,L1 Active Power,kW,30.04
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,N Current (RMS),A,208.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,L3 Current (RMS),A,42.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,L2 Current (RMS),A,104.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:50:00+00:00,busbar,,L1 Current (RMS),A,126.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-8.25
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.47
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.42
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,5.0,L3 Active Power,kW,-3.81
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,5.0,L2 Active Power,kW,8.76
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,5.0,L1 Active Power,kW,17.97
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,5.0,N Current (RMS),A,109.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,5.0,L3 Current (RMS),A,38.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,5.0,L2 Current (RMS),A,37.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,5.0,L1 Current (RMS),A,75.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.48
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.24
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.46
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.49
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,3.0,L2 Active Power,kW,8.35
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,3.0,L1 Active Power,kW,6.39
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,3.0,N Current (RMS),A,49.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,3.0,L3 Current (RMS),A,15.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,3.0,L2 Current (RMS),A,35.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,3.0,L1 Current (RMS),A,28.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.35
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.46
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.51
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.96
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.36
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.88
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,2.0,N Current (RMS),A,39.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L3 Current (RMS),A,9.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L2 Current (RMS),A,15.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L1 Current (RMS),A,17.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.59
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.64
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.78
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.17
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.61
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,1.0,N Current (RMS),A,0.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L3 Current (RMS),A,8.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L2 Current (RMS),A,5.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L1 Current (RMS),A,17.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,L3 Voltage THD,%,2.72
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.71
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,L2 Voltage THD,%,3.13
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.37
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,L1 Voltage THD,%,3.29
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.92
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.69
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,L3 Active Power,kW,3.42
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,L2 Active Power,kW,21.65
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,L1 Active Power,kW,31.86
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,N Current (RMS),A,194.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,L3 Current (RMS),A,45.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,L2 Current (RMS),A,91.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:40:00+00:00,busbar,,L1 Current (RMS),A,134.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-9.74
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.78
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.29
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,5.0,L3 Active Power,kW,-4.33
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,5.0,L2 Active Power,kW,10.27
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,5.0,L1 Active Power,kW,18.65
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,5.0,N Current (RMS),A,110.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,5.0,L3 Current (RMS),A,45.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,5.0,L2 Current (RMS),A,43.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,5.0,L1 Current (RMS),A,77.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.57
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.03
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.27
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.92
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,3.0,L2 Active Power,kW,9.02
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.41
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,3.0,N Current (RMS),A,49.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,3.0,L3 Current (RMS),A,13.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,3.0,L2 Current (RMS),A,38.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,3.0,L1 Current (RMS),A,23.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.33
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.41
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.66
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.07
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.33
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,2.0,N Current (RMS),A,41.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,2.0,L3 Current (RMS),A,9.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,2.0,L2 Current (RMS),A,10.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,2.0,L1 Current (RMS),A,13.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.34
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.62
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.02
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.12
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.08
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,1.0,N Current (RMS),A,0.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,1.0,L3 Current (RMS),A,9.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,1.0,L2 Current (RMS),A,5.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,feeder,1.0,L1 Current (RMS),A,17.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,L3 Voltage THD,%,2.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.01
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,L2 Voltage THD,%,3.25
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.32
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,L1 Voltage THD,%,3.27
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.02
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-10.98
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,L3 Active Power,kW,2.68
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,L2 Active Power,kW,22.74
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,L1 Active Power,kW,29.63
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,N Current (RMS),A,197.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,L3 Current (RMS),A,49.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,L2 Current (RMS),A,95.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:30:00+00:00,busbar,,L1 Current (RMS),A,125.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-10.09
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.65
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.11
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,5.0,L3 Active Power,kW,-4.73
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,5.0,L2 Active Power,kW,10.86
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,5.0,L1 Active Power,kW,17.01
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,5.0,N Current (RMS),A,110.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,5.0,L3 Current (RMS),A,46.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,5.0,L2 Current (RMS),A,46.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,5.0,L1 Current (RMS),A,70.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.64
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.87
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.36
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.45
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,3.0,L2 Active Power,kW,9.97
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.84
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,3.0,N Current (RMS),A,50.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,3.0,L3 Current (RMS),A,11.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,3.0,L2 Current (RMS),A,42.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,3.0,L1 Current (RMS),A,25.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.35
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.49
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.29
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.98
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,2.0,N Current (RMS),A,43.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,2.0,L3 Current (RMS),A,10.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,2.0,L2 Current (RMS),A,9.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,2.0,L1 Current (RMS),A,9.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.17
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.72
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.23
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.55
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.19
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,1.0,N Current (RMS),A,0.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,1.0,L3 Current (RMS),A,10.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,1.0,L2 Current (RMS),A,7.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,feeder,1.0,L1 Current (RMS),A,15.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,busbar,,L3 Voltage THD,%,2.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.26
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,busbar,,L2 Voltage THD,%,3.64
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.17
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,busbar,,L1 Voltage THD,%,3.28
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.07
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-13 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-11.26
