Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,feeder,02,L2 Current (RMS),A,22.0
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,feeder,02,L1 Current (RMS),A,28.6
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.28
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.68
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.81
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,feeder,01,L3 Active Power,kW,2.19
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,feeder,01,L2 Active Power,kW,3.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,feeder,01,L1 Active Power,kW,16.34
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,feeder,01,N Current (RMS),A,51.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,feeder,01,L3 Current (RMS),A,17.1
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,feeder,01,L2 Current (RMS),A,15.2
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,feeder,01,L1 Current (RMS),A,66.6
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,transformer,,Temperature,C,18.7
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.5
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.49
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.78
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.28
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.34
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.68
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,L3 Active Power,kW,22.76
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,L2 Active Power,kW,23.16
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,L1 Active Power,kW,40.65
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,N Current (RMS),A,98.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.2
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,102.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,168.0
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.6
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.25
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.69
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,04,L3 Active Power,kW,8.86
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,04,L2 Active Power,kW,7.13
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,04,L1 Active Power,kW,10.09
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,04,N Current (RMS),A,28.3
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,04,L3 Current (RMS),A,37.8
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,04,L2 Current (RMS),A,34.0
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,04,L1 Current (RMS),A,43.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.28
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.8
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.21
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,03,L3 Active Power,kW,9.42
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,03,L2 Active Power,kW,7.31
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,03,L1 Active Power,kW,7.48
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,03,N Current (RMS),A,22.2
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,03,L3 Current (RMS),A,38.9
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,03,L2 Current (RMS),A,31.8
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,03,L1 Current (RMS),A,34.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.22
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.28
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,02,L3 Active Power,kW,4.69
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.15
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,02,L1 Active Power,kW,7.88
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,02,N Current (RMS),A,19.5
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,02,L3 Current (RMS),A,19.7
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,02,L2 Current (RMS),A,22.3
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,02,L1 Current (RMS),A,31.8
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.2
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.09
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.88
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.21
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,01,L2 Active Power,kW,4.45
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,01,L1 Active Power,kW,13.48
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,01,N Current (RMS),A,40.2
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,01,L3 Current (RMS),A,16.8
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,01,L2 Current (RMS),A,19.7
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,feeder,01,L1 Current (RMS),A,55.2
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,transformer,,Temperature,C,18.8
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.45
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.45
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.91
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.3
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.42
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.79
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,L3 Active Power,kW,25.17
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,L2 Active Power,kW,24.04
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,L1 Active Power,kW,38.93
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,N Current (RMS),A,86.1
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,108.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.9
913211,BARROWBY GATE GRANTHAM,2024-01-28T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,161.5
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.48
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.93
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.81
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.64
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.26
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,04,L1 Active Power,kW,9.26
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,04,N Current (RMS),A,26.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,04,L3 Current (RMS),A,37.0
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,04,L2 Current (RMS),A,33.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,04,L1 Current (RMS),A,40.5
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.21
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.29
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.26
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.62
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.31
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.34
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,03,N Current (RMS),A,19.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,03,L3 Current (RMS),A,35.2
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,03,L2 Current (RMS),A,31.1
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,03,L1 Current (RMS),A,33.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.47
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.48
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.19
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.89
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.0
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.71
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,02,N Current (RMS),A,19.3
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,02,L3 Current (RMS),A,17.1
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,02,L2 Current (RMS),A,22.2
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,02,L1 Current (RMS),A,27.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.38
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.93
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.85
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.01
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.96
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,01,L1 Active Power,kW,11.95
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,01,N Current (RMS),A,33.7
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,01,L3 Current (RMS),A,17.0
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,01,L2 Current (RMS),A,17.7
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,feeder,01,L1 Current (RMS),A,49.1
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,transformer,,Temperature,C,18.9
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.93
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.48
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.56
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.63
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.11
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,L3 Active Power,kW,23.17
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,L2 Active Power,kW,23.54
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,L1 Active Power,kW,35.26
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,N Current (RMS),A,74.9
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.3
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.6
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,147.6
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.47
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.98
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.91
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.28
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.35
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.35
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,04,N Current (RMS),A,25.1
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,04,L3 Current (RMS),A,35.5
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,04,L2 Current (RMS),A,37.6
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,04,L1 Current (RMS),A,40.9
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.22
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.55
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.03
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.9
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.06
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.73
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,03,N Current (RMS),A,16.6
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,03,L3 Current (RMS),A,32.3
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,03,L2 Current (RMS),A,30.2
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,03,L1 Current (RMS),A,30.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.22
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.43
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.26
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.13
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.71
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.3
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,02,N Current (RMS),A,18.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,02,L3 Current (RMS),A,17.6
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,02,L2 Current (RMS),A,24.9
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,25.8
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.93
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.19
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.06
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.2
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.0
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,01,L1 Active Power,kW,11.88
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,01,N Current (RMS),A,36.0
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,01,L3 Current (RMS),A,15.9
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,01,L2 Current (RMS),A,14.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,feeder,01,L1 Current (RMS),A,48.9
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,transformer,,Temperature,C,19.0
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.01
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.47
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.85
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.14
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.26
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,L3 Active Power,kW,22.51
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,L2 Active Power,kW,24.11
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,L1 Active Power,kW,34.25
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,N Current (RMS),A,75.3
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,97.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,105.3
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,143.6
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.48
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.84
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.58
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.1
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.24
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.94
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,04,N Current (RMS),A,30.9
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,04,L3 Current (RMS),A,39.0
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,04,L2 Current (RMS),A,33.2
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,04,L1 Current (RMS),A,50.6
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.85
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.56
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.97
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.7
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.91
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.35
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,03,N Current (RMS),A,21.6
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,35.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,29.8
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,40.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.08
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.61
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.4
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.56
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.81
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.08
913211,BARROWBY GATE GRANTHAM,2024-01-28T04:30:00.000+00:00,feeder,02,N Current (RMS),A,18.5
