Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0030,L1 Active Power,kW,11.5
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0030,N Current (RMS),A,21.8
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.6
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.3
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,48.6
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.42
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.88
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.12
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.78
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,10.07
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,14.88
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,36.6
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.9
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.6
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.7
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.12
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.57
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.64
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.43
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.67
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.11
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.9
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.5
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.6
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.9
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,transformer,,Temperature,C,36.3
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.11
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.99
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,L3 Active Power,kW,33.97
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,L2 Active Power,kW,31.88
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,L1 Active Power,kW,41.75
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,N Current (RMS),A,63.4
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,141.3
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,133.6
534743,Brecon Road Abergavenny,2023-06-20T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,173.6
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.12
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,6.09
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.76
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0040,L3 Active Power,kW,13.19
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0040,L2 Active Power,kW,10.31
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0040,L1 Active Power,kW,9.27
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0040,N Current (RMS),A,32.7
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,55.0
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,49.6
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,39.3
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.13
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.58
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.75
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0030,L3 Active Power,kW,10.37
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.26
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0030,L1 Active Power,kW,8.61
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0030,N Current (RMS),A,24.5
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.8
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.9
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.8
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.29
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.78
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.42
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.25
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.6
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.98
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0020,N Current (RMS),A,30.1
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.7
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.5
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.0
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.25
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.43
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.34
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.82
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.0
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.55
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,23.7
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.1
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.5
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.0
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,transformer,,Temperature,C,36.5
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.97
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.47
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,L3 Active Power,kW,34.64
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,L2 Active Power,kW,34.17
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,L1 Active Power,kW,37.41
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,N Current (RMS),A,61.2
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,143.7
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,143.0
534743,Brecon Road Abergavenny,2023-06-20T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,155.7
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.54
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,4.47
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.2
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0040,L3 Active Power,kW,13.97
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0040,L2 Active Power,kW,8.66
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0040,L1 Active Power,kW,8.52
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0040,N Current (RMS),A,33.4
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,58.3
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,40.4
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.2
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.26
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.06
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.69
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0030,L3 Active Power,kW,10.64
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.38
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0030,L1 Active Power,kW,9.81
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0030,N Current (RMS),A,22.1
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.0
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.3
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,41.8
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.33
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.71
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.27
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.79
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0020,L2 Active Power,kW,11.56
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0020,L1 Active Power,kW,13.9
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0020,N Current (RMS),A,35.2
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.2
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.9
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.8
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.16
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.29
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.81
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.91
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0010,L1 Active Power,kW,12.8
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0010,N Current (RMS),A,41.7
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.1
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.8
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.2
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,transformer,,Temperature,C,36.6
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.07
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.99
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.85
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.66
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,L3 Active Power,kW,35.2
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,L2 Active Power,kW,32.5
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,L1 Active Power,kW,45.03
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,N Current (RMS),A,73.0
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,146.3
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,135.8
534743,Brecon Road Abergavenny,2023-06-20T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,186.4
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.5
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,4.65
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.79
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0040,L3 Active Power,kW,14.35
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0040,L2 Active Power,kW,8.83
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0040,L1 Active Power,kW,8.24
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0040,N Current (RMS),A,36.6
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,59.6
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,41.3
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,34.7
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.72
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.53
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.64
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0030,L3 Active Power,kW,10.24
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.07
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0030,L1 Active Power,kW,8.99
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0030,N Current (RMS),A,23.2
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.0
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.2
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.2
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.25
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.81
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.21
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.01
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.87
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0020,L1 Active Power,kW,12.92
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0020,N Current (RMS),A,31.6
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.1
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.8
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.6
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.53
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.14
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.28
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.72
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.89
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0010,L1 Active Power,kW,13.15
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0010,N Current (RMS),A,41.0
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.9
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.8
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,54.6
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,transformer,,Temperature,C,36.8
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.83
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.73
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.67
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.22
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,L3 Active Power,kW,35.32
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,L2 Active Power,kW,32.65
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,L1 Active Power,kW,43.3
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,N Current (RMS),A,69.6
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,146.6
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,136.8
534743,Brecon Road Abergavenny,2023-06-20T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,179.5
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.24
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,5.24
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.78
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0040,L3 Active Power,kW,13.41
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0040,L2 Active Power,kW,9.6
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0040,L1 Active Power,kW,7.92
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0040,N Current (RMS),A,36.7
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,55.8
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,45.3
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,33.4
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.15
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.34
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.29
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0030,L3 Active Power,kW,10.4
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0030,L2 Active Power,kW,11.29
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0030,L1 Active Power,kW,13.01
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0030,N Current (RMS),A,23.6
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.5
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.6
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.0
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.04
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.65
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0020,L3 Active Power,kW,6.24
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.89
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0020,L1 Active Power,kW,12.88
534743,Brecon Road Abergavenny,2023-06-20T22:00:00.000+00:00,feeder,0020,N Current (RMS),A,32.9
