Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2021-01-10 20:00:00,6.03,-0.38,6.041961602,0,0,0,6.03,-0.38,6.041961602,6.11,-0.4,6.1230792907,0,0,0,6.11,-0.4,6.1230792907
2021-01-10 20:30:00,5.7,-0.42,5.715452738,0,0,0,5.7,-0.42,5.715452738,5.77,-0.41000000000000003,5.7845483834,0,0,0,5.77,-0.41000000000000003,5.7845483834
2021-01-10 21:00:00,5.47,-0.42,5.4861006188,0,0,0,5.47,-0.42,5.4861006188,5.54,-0.41000000000000003,5.555150763,0,0,0,5.54,-0.41000000000000003,5.555150763
2021-01-10 21:30:00,5.13,-0.44,5.1488348196,0,0,0,5.13,-0.44,5.1488348196,5.19,-0.44,5.2086178589,0,0,0,5.19,-0.44,5.2086178589
2021-01-10 22:00:00,4.82,-0.46,4.8419004533,0,0,0,4.82,-0.46,4.8419004533,4.88,-0.47000000000000003,4.9025809529,0,0,0,4.88,-0.47000000000000003,4.9025809529
2021-01-10 22:30:00,4.52,-0.45,4.5423452093000005,0,0,0,4.52,-0.45,4.5423452093000005,4.58,-0.47000000000000003,4.6040525627,0,0,0,4.58,-0.47000000000000003,4.6040525627
2021-01-10 23:00:00,4.19,-0.49,4.2185542547,0,0,0,4.19,-0.49,4.2185542547,4.24,-0.5,4.269379346,0,0,0,4.24,-0.5,4.269379346
2021-01-10 23:30:00,3.89,-0.5,3.9220020398,0,0,0,3.89,-0.5,3.9220020398,3.94,-0.5,3.9715991741,0,0,0,3.94,-0.5,3.9715991741
2021-01-11 00:00:00,3.7,-0.5,3.7336309405,0,0,0,3.7,-0.5,3.7336309405,3.74,-0.5,3.7732744401,0,0,0,3.74,-0.5,3.7732744401
2021-01-11 00:30:00,4.11,-0.47000000000000003,4.1367861922,0,0,0,4.11,-0.47000000000000003,4.1367861922,4.16,-0.5,4.1899403337,0,0,0,4.16,-0.5,4.1899403337
2021-01-11 01:00:00,4.11,-0.46,4.1356619785,0,0,0,4.11,-0.46,4.1356619785,4.16,-0.48,4.1876007451,0,0,0,4.16,-0.48,4.1876007451
2021-01-11 01:30:00,4.01,-0.45,4.0351703805,0,0,0,4.01,-0.45,4.0351703805,4.05,-0.46,4.0760397447,0,0,0,4.05,-0.46,4.0760397447
2021-01-11 02:00:00,3.7800000000000002,-0.5,3.8129253861,0,0,0,3.7800000000000002,-0.5,3.8129253861,3.8200000000000003,-0.5,3.8525835487,0,0,0,3.8200000000000003,-0.5,3.8525835487
2021-01-11 02:30:00,3.66,-0.5,3.6939951272,0,0,0,3.66,-0.5,3.6939951272,3.71,-0.5,3.7435411044,0,0,0,3.71,-0.5,3.7435411044
2021-01-11 03:00:00,3.5700000000000003,-0.5,3.6048439633,0,0,0,3.5700000000000003,-0.5,3.6048439633,3.62,-0.5,3.6543672503,0,0,0,3.62,-0.5,3.6543672503
2021-01-11 03:30:00,3.43,-0.5,3.4662515777,0,0,0,3.43,-0.5,3.4662515777,3.48,-0.5,3.5157360538,0,0,0,3.48,-0.5,3.5157360538
2021-01-11 04:00:00,3.31,-0.5,3.3475513439,0,0,0,3.31,-0.5,3.3475513439,3.34,-0.5,3.3772177898,0,0,0,3.34,-0.5,3.3772177898
2021-01-11 04:30:00,3.17,-0.5,3.2091899289,0,0,0,3.17,-0.5,3.2091899289,3.21,-0.5,3.2487074353,0,0,0,3.21,-0.5,3.2487074353
2021-01-11 05:00:00,3.07,-0.5,3.1104501282,0,0,0,3.07,-0.5,3.1104501282,3.12,-0.5,3.1598101209,0,0,0,3.12,-0.5,3.1598101209
2021-01-11 05:30:00,3.07,-0.5,3.1104501282,0,0,0,3.07,-0.5,3.1104501282,3.12,-0.5,3.1598101209,0,0,0,3.12,-0.5,3.1598101209
2021-01-11 06:00:00,3.19,-0.5,3.2289471968,0,0,0,3.19,-0.5,3.2289471968,3.23,-0.5,3.2684705903999998,0,0,0,3.23,-0.5,3.2684705903999998
2021-01-11 06:30:00,3.5700000000000003,-0.44,3.5970126494,0,0,0,3.5700000000000003,-0.44,3.5970126494,3.62,-0.45,3.6478623878,0,0,0,3.62,-0.45,3.6478623878
2021-01-11 07:00:00,3.85,-0.4,3.8707234466,0,0,0,3.85,-0.4,3.8707234466,3.9,-0.41000000000000003,3.921492063,0,0,0,3.9,-0.41000000000000003,3.921492063
2021-01-11 07:30:00,4.15,-0.38,4.1673612754,0,0,0,4.15,-0.38,4.1673612754,4.2,-0.37,4.2162661206,0,0,0,4.2,-0.37,4.2162661206
2021-01-11 08:00:00,4.54,-0.26,4.5474388396,0,0,0,4.54,-0.26,4.5474388396,4.6,-0.31,4.6104338191,0,0,0,4.6,-0.31,4.6104338191
2021-01-11 08:30:00,4.99,-0.13,4.9916930995,0,0,0,4.99,-0.13,4.9916930995,5.05,-0.26,5.0566886398,0,0,0,5.05,-0.26,5.0566886398
2021-01-11 09:00:00,5.29,0.0,5.29,0,0,0,5.29,0.0,5.29,5.36,0.11,5.3611286125,0,0,0,5.36,0.11,5.3611286125
2021-01-11 09:30:00,5.53,0.14,5.531771868,0,0,0,5.53,0.14,5.531771868,5.6,0.26,5.6060324651,0,0,0,5.6,0.26,5.6060324651
2021-01-11 10:00:00,5.61,0.14,5.6117466087,0,0,0,5.61,0.14,5.6117466087,5.68,0.2,5.683520036,0,0,0,5.68,0.2,5.683520036
2021-01-11 10:30:00,5.65,0.14,5.6517342471,0,0,0,5.65,0.14,5.6517342471,5.71,0.2,5.7135015533,0,0,0,5.71,0.2,5.7135015533
2021-01-11 11:00:00,5.76,0.14,5.7617011377,0,0,0,5.76,0.14,5.7617011377,5.83,0.27,5.8362487952,0,0,0,5.83,0.27,5.8362487952
2021-01-11 11:30:00,5.78,0.16,5.7822141088,0,0,0,5.78,0.16,5.7822141088,5.86,0.29,5.8671713798,0,0,0,5.86,0.29,5.8671713798
2021-01-11 12:00:00,5.75,0.15,5.751956189,0,0,0,5.75,0.15,5.751956189,5.82,0.26,5.8258046655,0,0,0,5.82,0.26,5.8258046655
2021-01-11 12:30:00,6.02,0.15,6.0218684808,0,0,0,6.02,0.15,6.0218684808,6.1,0.26,6.1055384693,0,0,0,6.1,0.26,6.1055384693
2021-01-11 13:00:00,6.02,0.14,6.0216276869,0,0,0,6.02,0.14,6.0216276869,6.1,0.15,6.1018439836,0,0,0,6.1,0.15,6.1018439836
2021-01-11 13:30:00,6.13,0.14,6.1315984865,0,0,0,6.13,0.14,6.1315984865,6.21,0.14,6.2115778994,0,0,0,6.21,0.14,6.2115778994
2021-01-11 14:00:00,5.99,0.14,5.9916358367,0,0,0,5.99,0.14,5.9916358367,6.06,0.16,6.0621118432,0,0,0,6.06,0.16,6.0621118432
2021-01-11 14:30:00,5.87,0.14,5.8716692686,0,0,0,5.87,0.14,5.8716692686,5.94,0.14,5.9416496026,0,0,0,5.94,0.14,5.9416496026
2021-01-11 15:00:00,5.87,0.14,5.8716692686,0,0,0,5.87,0.14,5.8716692686,5.94,0.2,5.9433660496,0,0,0,5.94,0.2,5.9433660496
2021-01-11 15:30:00,5.75,0.14,5.7517040953,0,0,0,5.75,0.14,5.7517040953,5.82,0.0,5.82,0,0,0,5.82,0.0,5.82
2021-01-11 16:00:00,5.86,0.14,5.8616721164,0,0,0,5.86,0.14,5.8616721164,5.93,0.14,5.9316523836,0,0,0,5.93,0.14,5.9316523836
2021-01-11 16:30:00,6.08,-0.13,6.0813896438,0,0,0,6.08,-0.13,6.0813896438,6.16,-0.16,6.1620775717,0,0,0,6.16,-0.16,6.1620775717
2021-01-11 17:00:00,6.3,-0.13,6.3013411271,0,0,0,6.3,-0.13,6.3013411271,6.38,-0.26,6.3852956079,0,0,0,6.38,-0.26,6.3852956079
2021-01-11 17:30:00,6.52,-0.16,6.5219628947,0,0,0,6.52,-0.16,6.5219628947,6.59,-0.29,6.5963777939,0,0,0,6.59,-0.29,6.5963777939
2021-01-11 18:00:00,6.59,-0.16,6.5919420507,0,0,0,6.59,-0.16,6.5919420507,6.68,-0.30000000000000004,6.6867331336,0,0,0,6.68,-0.30000000000000004,6.6867331336
2021-01-11 18:30:00,6.66,-0.16,6.6619216447,0,0,0,6.66,-0.16,6.6619216447,6.74,-0.32,6.7475921631,0,0,0,6.74,-0.32,6.7475921631
2021-01-11 19:00:00,6.53,-0.16,6.5319598896999995,0,0,0,6.53,-0.16,6.5319598896999995,6.61,-0.32,6.6177413065,0,0,0,6.61,-0.32,6.6177413065
2021-01-11 19:30:00,6.3,-0.34,6.3091679325,0,0,0,6.3,-0.34,6.3091679325,6.38,-0.36,6.3901486681,0,0,0,6.38,-0.36,6.3901486681
2021-01-11 20:00:00,6.02,-0.37,6.031359714,0,0,0,6.02,-0.37,6.031359714,6.1,-0.36,6.1106137171,0,0,0,6.1,-0.36,6.1106137171
2021-01-11 20:30:00,5.69,-0.39,5.7033498928,0,0,0,5.69,-0.39,5.7033498928,5.76,-0.39,5.7731880274,0,0,0,5.76,-0.39,5.7731880274
2021-01-11 21:00:00,5.3,-0.41000000000000003,5.3158348357000005,0,0,0,5.3,-0.41000000000000003,5.3158348357000005,5.36,-0.41000000000000003,5.3756580992,0,0,0,5.36,-0.41000000000000003,5.3756580992
2021-01-11 21:30:00,5.04,-0.43,5.0583099945,0,0,0,5.04,-0.43,5.0583099945,5.1,-0.43,5.1180953489,0,0,0,5.1,-0.43,5.1180953489
2021-01-11 22:00:00,4.78,-0.43,4.7993020326,0,0,0,4.78,-0.43,4.7993020326,4.84,-0.43,4.8590636958,0,0,0,4.84,-0.43,4.8590636958
2021-01-11 22:30:00,4.44,-0.46,4.4637652268,0,0,0,4.44,-0.46,4.4637652268,4.49,-0.46,4.5135019663,0,0,0,4.49,-0.46,4.5135019663
2021-01-11 23:00:00,4.09,-0.48,4.1180699363,0,0,0,4.09,-0.48,4.1180699363,4.14,-0.49,4.1688967365,0,0,0,4.14,-0.49,4.1688967365
2021-01-11 23:30:00,3.87,-0.49,3.9008973327,0,0,0,3.87,-0.49,3.9008973327,3.92,-0.49,3.9505062967,0,0,0,3.92,-0.49,3.9505062967
2021-01-12 00:00:00,3.64,-0.5,3.6741801807,0,0,0,3.64,-0.5,3.6741801807,3.68,-0.5,3.7138120577000002,0,0,0,3.68,-0.5,3.7138120577000002
2021-01-12 00:30:00,4.02,-0.44,4.0440079129,0,0,0,4.02,-0.44,4.0440079129,4.07,-0.46,4.0959125967,0,0,0,4.07,-0.46,4.0959125967
2021-01-12 01:00:00,3.99,-0.46,4.016428762,0,0,0,3.99,-0.46,4.016428762,4.03,-0.48,4.058484939,0,0,0,4.03,-0.48,4.058484939
2021-01-12 01:30:00,3.83,-0.48,3.8599611397,0,0,0,3.83,-0.48,3.8599611397,3.88,-0.48,3.9095779823,0,0,0,3.88,-0.48,3.9095779823
2021-01-12 02:00:00,3.67,-0.49,3.7025666773,0,0,0,3.67,-0.49,3.7025666773,3.71,-0.5,3.7435411044,0,0,0,3.71,-0.5,3.7435411044
2021-01-12 02:30:00,3.5700000000000003,-0.49,3.6034705493,0,0,0,3.5700000000000003,-0.49,3.6034705493,3.61,-0.5,3.6444615515,0,0,0,3.61,-0.5,3.6444615515
2021-01-12 03:00:00,3.47,-0.48,3.5030415356,0,0,0,3.47,-0.48,3.5030415356,3.5,-0.5,3.5355339059,0,0,0,3.5,-0.5,3.5355339059
2021-01-12 03:30:00,3.33,-0.49,3.3658579887,0,0,0,3.33,-0.49,3.3658579887,3.37,-0.5,3.4068900775,0,0,0,3.37,-0.5,3.4068900775
2021-01-12 04:00:00,3.21,-0.49,3.2471833949,0,0,0,3.21,-0.49,3.2471833949,3.26,-0.5,3.298120677,0,0,0,3.26,-0.5,3.298120677
2021-01-12 04:30:00,3.09,-0.49,3.128609915,0,0,0,3.09,-0.49,3.128609915,3.13,-0.5,3.1696845269,0,0,0,3.13,-0.5,3.1696845269
2021-01-12 05:00:00,3.0,-0.49,3.0397532795,0,0,0,3.0,-0.49,3.0397532795,3.04,-0.5,3.0808440402,0,0,0,3.04,-0.5,3.0808440402
2021-01-12 05:30:00,3.0,-0.49,3.0397532795,0,0,0,3.0,-0.49,3.0397532795,3.04,-0.5,3.0808440402,0,0,0,3.04,-0.5,3.0808440402
2021-01-12 06:00:00,3.11,-0.48,3.1468237955,0,0,0,3.11,-0.48,3.1468237955,3.14,-0.49,3.1780025173,0,0,0,3.14,-0.49,3.1780025173
2021-01-12 06:30:00,3.4,-0.44,3.428352374,0,0,0,3.4,-0.44,3.428352374,3.44,-0.44,3.4680253748,0,0,0,3.44,-0.44,3.4680253748
2021-01-12 07:00:00,3.71,-0.4,3.7315010385000003,0,0,0,3.71,-0.4,3.7315010385000003,3.76,-0.41000000000000003,3.7822876675,0,0,0,3.76,-0.41000000000000003,3.7822876675
2021-01-12 07:30:00,4.01,-0.35000000000000003,4.0252453341,0,0,0,4.01,-0.35000000000000003,4.0252453341,4.05,-0.34,4.0642465476,0,0,0,4.05,-0.34,4.0642465476
2021-01-12 08:00:00,4.44,-0.24,4.4464817553,0,0,0,4.44,-0.24,4.4464817553,4.5,-0.29,4.5093347625,0,0,0,4.5,-0.29,4.5093347625
2021-01-12 08:30:00,4.89,-0.13,4.8917277111,0,0,0,4.89,-0.13,4.8917277111,4.95,-0.2,4.9540387564,0,0,0,4.95,-0.2,4.9540387564
2021-01-12 09:00:00,5.19,0.16,5.1924656956,0,0,0,5.19,0.16,5.1924656956,5.25,0.23,5.2550356802,0,0,0,5.25,0.23,5.2550356802
2021-01-12 09:30:00,5.36,0.14,5.3618280465,0,0,0,5.36,0.14,5.3618280465,5.42,0.23,5.4248778788,0,0,0,5.42,0.23,5.4248778788
2021-01-12 10:00:00,5.45,0.14,5.4517978686,0,0,0,5.45,0.14,5.4517978686,5.52,0.17,5.5226171332,0,0,0,5.52,0.17,5.5226171332
2021-01-12 10:30:00,5.42,0.14,5.4218078166,0,0,0,5.42,0.14,5.4218078166,5.48,0.18,5.4829554074,0,0,0,5.48,0.18,5.4829554074
2021-01-12 11:00:00,5.51,0.14,5.5117782974,0,0,0,5.51,0.14,5.5117782974,5.58,0.25,5.5855975508,0,0,0,5.58,0.25,5.5855975508
2021-01-12 11:30:00,5.48,0.15,5.4820525353,0,0,0,5.48,0.15,5.4820525353,5.55,0.25,5.5556277773,0,0,0,5.55,0.25,5.5556277773
2021-01-12 12:00:00,5.6,0.14,5.6017497266,0,0,0,5.6,0.14,5.6017497266,5.67,0.22,5.6742664724,0,0,0,5.67,0.22,5.6742664724
2021-01-12 12:30:00,5.73,0.14,5.7317100415,0,0,0,5.73,0.14,5.7317100415,5.8,0.19,5.8031112345,0,0,0,5.8,0.19,5.8031112345
2021-01-12 13:00:00,5.76,0.14,5.7617011377,0,0,0,5.76,0.14,5.7617011377,5.83,0.15,5.8319293549,0,0,0,5.83,0.15,5.8319293549
2021-01-12 13:30:00,5.76,0.14,5.7617011377,0,0,0,5.76,0.14,5.7617011377,5.83,0.14,5.8316807183,0,0,0,5.83,0.14,5.8316807183
2021-01-12 14:00:00,5.74,0.14,5.7417070632,0,0,0,5.74,0.14,5.7417070632,5.8100000000000005,0.14,5.8116865022,0,0,0,5.8100000000000005,0.14,5.8116865022
2021-01-12 14:30:00,5.59,0.14,5.5917528558,0,0,0,5.59,0.14,5.5917528558,5.66,0.14,5.661731184,0,0,0,5.66,0.14,5.661731184
2021-01-12 15:00:00,5.57,0.14,5.5717591477,0,0,0,5.57,0.14,5.5717591477,5.64,0.23,5.6446877682,0,0,0,5.64,0.23,5.6446877682
2021-01-12 15:30:00,5.61,0.14,5.6117466087,0,0,0,5.61,0.14,5.6117466087,5.68,0.14,5.6817250901000005,0,0,0,5.68,0.14,5.6817250901000005
2021-01-12 16:00:00,5.7,0.14,5.701719039,0,0,0,5.7,0.14,5.701719039,5.77,0.14,5.7716981903,0,0,0,5.77,0.14,5.7716981903
2021-01-12 16:30:00,5.85,-0.13,5.8514442662,0,0,0,5.85,-0.13,5.8514442662,5.92,-0.18,5.9227358543,0,0,0,5.92,-0.18,5.9227358543
2021-01-12 17:00:00,6.11,-0.13,6.1113828222,0,0,0,6.11,-0.13,6.1113828222,6.19,-0.29,6.1967894913,0,0,0,6.19,-0.29,6.1967894913
2021-01-12 17:30:00,6.39,-0.15,6.3917603209,0,0,0,6.39,-0.15,6.3917603209,6.47,-0.29,6.4764959662,0,0,0,6.47,-0.29,6.4764959662
2021-01-12 18:00:00,6.47,-0.15,6.4717385609,0,0,0,6.47,-0.15,6.4717385609,6.55,-0.29,6.5564167043,0,0,0,6.55,-0.29,6.5564167043
2021-01-12 18:30:00,6.44,-0.21,6.4434230033,0,0,0,6.44,-0.21,6.4434230033,6.52,-0.29,6.5264461999,0,0,0,6.52,-0.29,6.5264461999
2021-01-12 19:00:00,6.27,-0.30000000000000004,6.2771729305,0,0,0,6.27,-0.30000000000000004,6.2771729305,6.35,-0.33,6.3585690214,0,0,0,6.35,-0.33,6.3585690214
2021-01-12 19:30:00,6.21,-0.28,6.2163091944,0,0,0,6.21,-0.28,6.2163091944,6.29,-0.35000000000000003,6.299730153,0,0,0,6.29,-0.35000000000000003,6.299730153
2021-01-12 20:00:00,5.94,-0.33,5.9491596045,0,0,0,5.94,-0.33,5.9491596045,6.01,-0.36,6.0207723757,0,0,0,6.01,-0.36,6.0207723757
2021-01-12 20:30:00,5.6,-0.37,5.6122099034,0,0,0,5.6,-0.37,5.6122099034,5.67,-0.38,5.6827194194,0,0,0,5.67,-0.38,5.6827194194
2021-01-12 21:00:00,5.19,-0.42,5.2069664873,0,0,0,5.19,-0.42,5.2069664873,5.25,-0.42,5.2667732057,0,0,0,5.25,-0.42,5.2667732057
2021-01-12 21:30:00,4.91,-0.43,4.9287929557000005,0,0,0,4.91,-0.43,4.9287929557000005,4.96,-0.43,4.9786042221,0,0,0,4.96,-0.43,4.9786042221
2021-01-12 22:00:00,4.59,-0.43,4.6100976128,0,0,0,4.59,-0.43,4.6100976128,4.65,-0.44,4.6707708143,0,0,0,4.65,-0.44,4.6707708143
2021-01-12 22:30:00,4.35,-0.45,4.3732139211,0,0,0,4.35,-0.45,4.3732139211,4.4,-0.45,4.4229515032,0,0,0,4.4,-0.45,4.4229515032
2021-01-12 23:00:00,4.0,-0.49,4.0299007432,0,0,0,4.0,-0.49,4.0299007432,4.05,-0.5,4.0807474805,0,0,0,4.05,-0.5,4.0807474805
2021-01-12 23:30:00,3.77,-0.49,3.8017101415,0,0,0,3.77,-0.49,3.8017101415,3.81,-0.5,3.8426683436999998,0,0,0,3.81,-0.5,3.8426683436999998
2021-01-13 00:00:00,3.59,-0.49,3.6232858016,0,0,0,3.59,-0.49,3.6232858016,3.64,-0.5,3.6741801807,0,0,0,3.64,-0.5,3.6741801807
2021-01-13 00:30:00,3.96,-0.45,3.9854861686,0,0,0,3.96,-0.45,3.9854861686,4.02,-0.48,4.0485552979,0,0,0,4.02,-0.48,4.0485552979
2021-01-13 01:00:00,3.93,-0.47000000000000003,3.9580045477,0,0,0,3.93,-0.47000000000000003,3.9580045477,3.9699999999999998,-0.48,3.9989123521,0,0,0,3.9699999999999998,-0.48,3.9989123521
2021-01-13 01:30:00,3.79,-0.47000000000000003,3.8190312908,0,0,0,3.79,-0.47000000000000003,3.8190312908,3.83,-0.49,3.8612174246,0,0,0,3.83,-0.49,3.8612174246
2021-01-13 02:00:00,3.6,-0.46,3.629269899,0,0,0,3.6,-0.46,3.629269899,3.65,-0.49,3.6827435425,0,0,0,3.65,-0.49,3.6827435425
2021-01-13 02:30:00,3.5,-0.49,3.5341335572,0,0,0,3.5,-0.49,3.5341335572,3.55,-0.49,3.5836573497,0,0,0,3.55,-0.49,3.5836573497
2021-01-13 03:00:00,3.39,-0.49,3.4252299193,0,0,0,3.39,-0.49,3.4252299193,3.43,-0.49,3.4648232278,0,0,0,3.43,-0.49,3.4648232278
2021-01-13 03:30:00,3.21,-0.49,3.2471833949,0,0,0,3.21,-0.49,3.2471833949,3.25,-0.49,3.2867308986,0,0,0,3.25,-0.49,3.2867308986
2021-01-13 04:00:00,3.09,-0.49,3.128609915,0,0,0,3.09,-0.49,3.128609915,3.13,-0.49,3.1681224724,0,0,0,3.13,-0.49,3.1681224724
2021-01-13 04:30:00,3.02,-0.49,3.0594934221,0,0,0,3.02,-0.49,3.0594934221,3.05,-0.49,3.0891099042,0,0,0,3.05,-0.49,3.0891099042
2021-01-13 05:00:00,2.95,-0.49,2.990418031,0,0,0,2.95,-0.49,2.990418031,2.99,-0.49,3.0298844862,0,0,0,2.99,-0.49,3.0298844862
2021-01-13 05:30:00,2.95,-0.49,2.990418031,0,0,0,2.95,-0.49,2.990418031,2.99,-0.49,3.0298844862,0,0,0,2.99,-0.49,3.0298844862
2021-01-13 06:00:00,3.02,-0.48,3.0579077815,0,0,0,3.02,-0.48,3.0579077815,3.05,-0.49,3.0891099042,0,0,0,3.05,-0.49,3.0891099042
2021-01-13 06:30:00,3.33,-0.44,3.3589432862,0,0,0,3.33,-0.44,3.3589432862,3.38,-0.44,3.4085187399,0,0,0,3.38,-0.44,3.4085187399
2021-01-13 07:00:00,3.66,-0.41000000000000003,3.6828928847,0,0,0,3.66,-0.41000000000000003,3.6828928847,3.71,-0.41000000000000003,3.7325862348000003,0,0,0,3.71,-0.41000000000000003,3.7325862348000003
2021-01-13 07:30:00,3.94,-0.37,3.9573349618,0,0,0,3.94,-0.37,3.9573349618,3.99,-0.36,4.0062076831,0,0,0,3.99,-0.36,4.0062076831
2021-01-13 08:00:00,4.42,-0.17,4.4232680226,0,0,0,4.42,-0.17,4.4232680226,4.48,-0.28,4.4887414717,0,0,0,4.48,-0.28,4.4887414717
2021-01-13 08:30:00,4.77,-0.13,4.7717711596,0,0,0,4.77,-0.13,4.7717711596,4.83,-0.2,4.8341390133,0,0,0,4.83,-0.2,4.8341390133
2021-01-13 09:00:00,5.07,0.0,5.07,0,0,0,5.07,0.0,5.07,5.14,0.21,5.1442880946,0,0,0,5.14,0.21,5.1442880946
2021-01-13 09:30:00,5.22,0.0,5.22,0,0,0,5.22,0.0,5.22,5.29,0.23,5.2949976393,0,0,0,5.29,0.23,5.2949976393
2021-01-13 10:00:00,5.28,0.0,5.28,0,0,0,5.28,0.0,5.28,5.34,0.2,5.3437440058,0,0,0,5.34,0.2,5.3437440058
2021-01-13 10:30:00,5.33,0.14,5.3318383321,0,0,0,5.33,0.14,5.3318383321,5.4,0.2,5.4037024344,0,0,0,5.4,0.2,5.4037024344
2021-01-13 11:00:00,5.41,0.0,5.41,0,0,0,5.41,0.0,5.41,5.47,0.24,5.4752625508,0,0,0,5.47,0.24,5.4752625508
2021-01-13 11:30:00,5.51,0.25,5.5156685905,0,0,0,5.51,0.25,5.5156685905,5.57,0.24,5.5751681589,0,0,0,5.57,0.24,5.5751681589
2021-01-13 12:00:00,5.5600000000000005,0.14,5.5617623106,0,0,0,5.5600000000000005,0.14,5.5617623106,5.62,0.23,5.6247044367,0,0,0,5.62,0.23,5.6247044367
2021-01-13 12:30:00,5.76,0.14,5.7617011377,0,0,0,5.76,0.14,5.7617011377,5.83,0.23,5.8345351143,0,0,0,5.83,0.23,5.8345351143
2021-01-13 13:00:00,5.79,0.0,5.79,0,0,0,5.79,0.0,5.79,5.86,0.18,5.8627638533,0,0,0,5.86,0.18,5.8627638533
2021-01-13 13:30:00,5.77,0.0,5.77,0,0,0,5.77,0.0,5.77,5.84,0.2,5.843423654,0,0,0,5.84,0.2,5.843423654
2021-01-13 14:00:00,5.74,0.14,5.7417070632,0,0,0,5.74,0.14,5.7417070632,5.8100000000000005,0.23,5.8145507135,0,0,0,5.8100000000000005,0.23,5.8145507135
2021-01-13 14:30:00,5.7,0.14,5.701719039,0,0,0,5.7,0.14,5.701719039,5.77,0.15,5.7719494107,0,0,0,5.77,0.15,5.7719494107
2021-01-13 15:00:00,5.61,0.14,5.6117466087,0,0,0,5.61,0.14,5.6117466087,5.68,0.24,5.6850681614,0,0,0,5.68,0.24,5.6850681614
2021-01-13 15:30:00,5.64,0.14,5.6417373211,0,0,0,5.64,0.14,5.6417373211,5.71,0.16,5.7122412414,0,0,0,5.71,0.16,5.7122412414
2021-01-13 16:00:00,5.7,0.14,5.701719039,0,0,0,5.7,0.14,5.701719039,5.78,0.22,5.7841853359,0,0,0,5.78,0.22,5.7841853359
2021-01-13 16:30:00,5.85,-0.13,5.8514442662,0,0,0,5.85,-0.13,5.8514442662,5.93,-0.18,5.9327312429,0,0,0,5.93,-0.18,5.9327312429
2021-01-13 17:00:00,6.0,-0.18,6.0026993928,0,0,0,6.0,-0.18,6.0026993928,6.08,-0.32,6.0884152289,0,0,0,6.08,-0.32,6.0884152289
2021-01-13 17:30:00,6.25,-0.2,6.2531991812,0,0,0,6.25,-0.2,6.2531991812,6.33,-0.29,6.3366394879,0,0,0,6.33,-0.29,6.3366394879
2021-01-13 18:00:00,6.34,-0.18,6.3425546903,0,0,0,6.34,-0.18,6.3425546903,6.42,-0.33,6.4284757136,0,0,0,6.42,-0.33,6.4284757136
2021-01-13 18:30:00,6.34,-0.18,6.3425546903,0,0,0,6.34,-0.18,6.3425546903,6.42,-0.33,6.4284757136,0,0,0,6.42,-0.33,6.4284757136
2021-01-13 19:00:00,6.27,-0.17,6.2723042018,0,0,0,6.27,-0.17,6.2723042018,6.34,-0.33,6.348582519,0,0,0,6.34,-0.33,6.348582519
2021-01-13 19:30:00,6.08,-0.28,6.0864439536,0,0,0,6.08,-0.28,6.0864439536,6.15,-0.36,6.1605275748,0,0,0,6.15,-0.36,6.1605275748
2021-01-13 20:00:00,5.79,-0.37,5.8018100624,0,0,0,5.79,-0.37,5.8018100624,5.87,-0.36,5.8810288216,0,0,0,5.87,-0.36,5.8810288216
2021-01-13 20:30:00,5.51,-0.38,5.5230879044,0,0,0,5.51,-0.38,5.5230879044,5.58,-0.38,5.592924101,0,0,0,5.58,-0.38,5.592924101
2021-01-13 21:00:00,5.07,-0.41000000000000003,5.0865508943,0,0,0,5.07,-0.41000000000000003,5.0865508943,5.13,-0.41000000000000003,5.1463579355,0,0,0,5.13,-0.41000000000000003,5.1463579355
2021-01-13 21:30:00,4.8100000000000005,-0.43,4.8291821254,0,0,0,4.8100000000000005,-0.43,4.8291821254,4.87,-0.43,4.8889467168,0,0,0,4.87,-0.43,4.8889467168
2021-01-13 22:00:00,4.51,-0.43,4.530452516,0,0,0,4.51,-0.43,4.530452516,4.57,-0.43,4.5901851814,0,0,0,4.57,-0.43,4.5901851814
2021-01-13 22:30:00,4.21,-0.46,4.2350560799,0,0,0,4.21,-0.46,4.2350560799,4.26,-0.46,4.2847637041,0,0,0,4.26,-0.46,4.2847637041
2021-01-13 23:00:00,3.9,-0.46,3.9270345046,0,0,0,3.9,-0.46,3.9270345046,3.95,-0.46,3.9766946073,0,0,0,3.95,-0.46,3.9766946073
2021-01-13 23:30:00,3.64,-0.49,3.6728326943000003,0,0,0,3.64,-0.49,3.6728326943000003,3.69,-0.5,3.7237212570000002,0,0,0,3.69,-0.5,3.7237212570000002
2021-01-14 00:00:00,3.51,-0.49,3.5440372459000002,0,0,0,3.51,-0.49,3.5440372459000002,3.56,-0.5,3.5949408896,0,0,0,3.56,-0.5,3.5949408896
2021-01-14 00:30:00,3.86,-0.46,3.8873126965,0,0,0,3.86,-0.46,3.8873126965,3.92,-0.48,3.9492784151,0,0,0,3.92,-0.48,3.9492784151
