Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,68.6
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.2
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.33
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.22
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,8.76
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,11.74
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,14.73
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,31.0,N Current (RMS),A,29.6
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,36.5
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,49.0
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,61.5
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.06
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.66
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.51
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.53
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.85
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.45
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,21.0,N Current (RMS),A,7.7
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.3
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,8.4
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,10.8
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.32
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.53
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.26
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,25.7
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,20.24
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,12.84
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,11.0,N Current (RMS),A,61.3
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,107.2
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,83.9
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,55.4
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,transformer,,Temperature,C,41.1
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.94
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.78
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.91
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.25
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.34
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.8
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,L3 Active Power,kW,49.32
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,L2 Active Power,kW,49.77
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,L1 Active Power,kW,46.36
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,N Current (RMS),A,108.3
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,205.1
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,208.0
114009,Emersons Green Lane,2023-06-21T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,193.4
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.6
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.62
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.67
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,,L3 Active Power,kW,10.0
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,,L2 Active Power,kW,15.77
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,,L1 Active Power,kW,19.9
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,,N Current (RMS),A,52.8
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,45.2
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,67.7
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,82.1
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.04
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.81
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.47
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,8.79
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,11.2
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,17.87
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,31.0,N Current (RMS),A,35.6
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,36.4
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,46.8
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,72.8
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.01
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.56
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.5
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.46
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.79
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.8
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,21.0,N Current (RMS),A,10.2
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.0
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,12.6
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,12.4
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.1
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.33
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.06
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,30.77
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,23.03
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,13.8
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,11.0,N Current (RMS),A,69.6
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,126.3
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,94.6
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,58.8
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,transformer,,Temperature,C,41.1
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.17
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.17
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.16
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.76
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.32
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.7
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,L3 Active Power,kW,50.02
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,L2 Active Power,kW,52.79
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,L1 Active Power,kW,54.38
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,N Current (RMS),A,105.6
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,207.5
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,219.2
114009,Emersons Green Lane,2023-06-21T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,223.3
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.01
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.85
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.29
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,,L3 Active Power,kW,14.71
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,,L2 Active Power,kW,15.52
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,,L1 Active Power,kW,16.07
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,,N Current (RMS),A,39.6
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,62.7
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,66.2
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,67.4
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.79
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.08
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.61
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,10.43
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,9.6
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,17.77
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,31.0,N Current (RMS),A,35.4
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,43.6
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,41.0
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,72.4
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.02
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.57
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.47
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.54
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.59
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.52
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,21.0,N Current (RMS),A,10.0
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.3
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,15.3
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,11.1
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.87
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.89
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.12
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,30.39
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,23.82
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,15.03
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,11.0,N Current (RMS),A,66.1
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,124.6
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,97.7
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,63.6
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,transformer,,Temperature,C,41.1
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.81
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.95
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.87
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.69
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.38
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.5
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,L3 Active Power,kW,56.07
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,L2 Active Power,kW,52.53
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,L1 Active Power,kW,51.39
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,N Current (RMS),A,109.0
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,230.6
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,217.3
114009,Emersons Green Lane,2023-06-21T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,211.1
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.05
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.48
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.57
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,,L3 Active Power,kW,12.03
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,,L2 Active Power,kW,14.86
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,,L1 Active Power,kW,17.21
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,,N Current (RMS),A,42.5
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,51.4
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,64.7
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,72.2
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.35
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.76
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.5
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,14.85
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,9.83
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,16.25
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,31.0,N Current (RMS),A,29.6
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,61.2
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,41.4
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,66.1
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.14
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.54
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.13
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.51
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,5.93
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.96
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,21.0,N Current (RMS),A,15.3
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.2
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,24.3
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,13.4
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.66
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.81
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.97
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,27.46
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,21.45
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,16.07
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,11.0,N Current (RMS),A,59.5
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,113.5
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,89.1
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,67.5
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,transformer,,Temperature,C,41.1
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.72
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.83
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.77
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.21
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.59
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.18
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,L3 Active Power,kW,54.86
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,L2 Active Power,kW,52.07
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,L1 Active Power,kW,52.49
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,N Current (RMS),A,109.2
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,225.1
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,215.8
114009,Emersons Green Lane,2023-06-21T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,215.9
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.11
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.71
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.55
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,,L3 Active Power,kW,12.21
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,,L2 Active Power,kW,17.39
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,,L1 Active Power,kW,14.73
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,,N Current (RMS),A,42.9
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,52.2
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,74.3
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,62.7
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.19
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.75
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.51
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,11.29
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,14.28
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,14.48
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,31.0,N Current (RMS),A,26.6
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,46.8
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,59.4
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,60.0
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.07
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.65
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.11
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.97
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.57
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.92
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,21.0,N Current (RMS),A,13.0
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,5.9
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.6
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.4
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.67
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.56
114009,Emersons Green Lane,2023-06-21T18:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.04
