dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,18386.0,,18386.0,72,561.0,2024-01-29 08:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,18115.0,,18115.0,72,918.0,2024-01-29 08:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,18830.0,,18830.0,72,1020.0,2024-01-29 09:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",74,14319.0,,14319.0,71,724.0,2024-01-29 09:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,15377.0,,15377.0,72,1175.0,2024-01-29 10:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,16985.0,,16985.0,72,963.0,2024-01-29 10:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,15420.0,,15420.0,72,688.0,2024-01-29 11:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,16385.0,,16385.0,72,553.0,2024-01-29 11:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,18704.0,,18704.0,72,635.0,2024-01-29 12:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,14253.0,,14253.0,72,699.0,2024-01-29 12:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,17968.0,,17968.0,72,639.0,2024-01-29 13:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,18909.0,,18909.0,72,480.0,2024-01-29 13:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,14367.0,,14367.0,72,528.0,2024-01-29 14:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,13399.0,,13399.0,72,373.0,2024-01-29 14:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,13340.0,,13340.0,72,401.0,2024-01-29 15:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,12012.0,,12012.0,72,437.0,2024-01-29 15:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,16810.0,,16810.0,72,626.0,2024-01-29 16:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,16944.0,,16944.0,72,461.0,2024-01-29 16:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,23328.0,,23328.0,72,325.0,2024-01-29 17:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,33201.0,,33201.0,72,890.0,2024-01-29 17:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,29672.0,,29672.0,72,752.0,2024-01-29 18:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,33105.0,,33105.0,72,687.0,2024-01-29 18:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,28202.0,,28202.0,72,544.0,2024-01-29 19:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,29595.0,,29595.0,72,515.0,2024-01-29 19:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,26620.0,,26620.0,72,731.0,2024-01-29 20:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,25765.0,,25765.0,72,802.0,2024-01-29 20:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,24899.0,,24899.0,72,702.0,2024-01-29 21:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,26233.0,,26233.0,72,659.0,2024-01-29 21:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,22438.0,,22438.0,72,478.0,2024-01-29 22:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,18078.0,,18078.0,72,635.0,2024-01-29 22:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,13450.0,,13450.0,72,432.0,2024-01-29 23:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,11130.0,,11130.0,72,167.0,2024-01-29 23:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,8768.0,,8768.0,72,288.0,2024-01-30 00:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,7504.0,,7504.0,72,253.0,2024-01-30 00:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,6268.0,,6268.0,72,344.0,2024-01-30 01:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,6468.0,,6468.0,72,373.0,2024-01-30 01:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,6322.0,,6322.0,72,356.0,2024-01-30 02:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,6094.0,,6094.0,72,484.0,2024-01-30 02:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,5936.0,,5936.0,72,387.0,2024-01-30 03:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,5401.0,,5401.0,72,270.0,2024-01-30 03:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,5079.0,,5079.0,72,254.0,2024-01-30 04:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,5446.0,,5446.0,72,355.0,2024-01-30 04:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,5236.0,,5236.0,72,247.0,2024-01-30 05:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,5908.0,,5908.0,72,357.0,2024-01-30 05:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,8552.0,,8552.0,72,451.0,2024-01-30 06:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,11330.0,,11330.0,72,443.0,2024-01-30 06:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,15828.0,,15828.0,72,744.0,2024-01-30 07:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,19895.0,,19895.0,72,724.0,2024-01-30 07:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,18317.0,,18317.0,72,977.0,2024-01-30 08:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,15162.0,,15162.0,72,897.0,2024-01-30 08:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,18988.0,,18988.0,72,1209.0,2024-01-30 09:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,18856.0,,18856.0,72,841.0,2024-01-30 09:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,17774.0,,17774.0,72,674.0,2024-01-30 10:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,14548.0,,14548.0,72,721.0,2024-01-30 10:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,16472.0,,16472.0,72,453.0,2024-01-30 11:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,17770.0,,17770.0,72,781.0,2024-01-30 11:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,17920.0,,17920.0,72,610.0,2024-01-30 12:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,18689.0,,18689.0,72,781.0,2024-01-30 12:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,16732.0,,16732.0,72,640.0,2024-01-30 13:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,15737.0,,15737.0,72,404.0,2024-01-30 13:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,14399.0,,14399.0,72,367.0,2024-01-30 14:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,14023.0,,14023.0,72,438.0,2024-01-30 14:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,14966.0,,14966.0,72,574.0,2024-01-30 15:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,14533.0,,14533.0,72,678.0,2024-01-30 15:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,14043.0,,14043.0,72,424.0,2024-01-30 16:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,16068.0,,16068.0,72,477.0,2024-01-30 16:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,21885.0,,21885.0,72,549.0,2024-01-30 17:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,25337.0,,25337.0,72,623.0,2024-01-30 17:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,30415.0,,30415.0,72,776.0,2024-01-30 18:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,30948.0,,30948.0,72,1059.0,2024-01-30 18:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,29372.0,,29372.0,72,794.0,2024-01-30 19:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,27178.0,,27178.0,72,817.0,2024-01-30 19:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,28278.0,,28278.0,72,813.0,2024-01-30 20:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,26787.0,,26787.0,72,602.0,2024-01-30 20:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,22718.0,,22718.0,72,429.0,2024-01-30 21:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,25016.0,,25016.0,72,586.0,2024-01-30 21:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,22460.0,,22460.0,72,452.0,2024-01-30 22:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,19989.0,,19989.0,72,434.0,2024-01-30 22:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,13451.0,,13451.0,72,408.0,2024-01-30 23:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,10962.0,,10962.0,72,282.0,2024-01-30 23:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,9923.0,,9923.0,72,362.0,2024-01-31 00:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,9135.0,,9135.0,72,298.0,2024-01-31 00:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,8469.0,,8469.0,72,344.0,2024-01-31 01:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,8775.0,,8775.0,72,310.0,2024-01-31 01:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,8150.0,,8150.0,72,336.0,2024-01-31 02:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,7952.0,,7952.0,72,299.0,2024-01-31 02:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,7614.0,,7614.0,72,280.0,2024-01-31 03:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,7719.0,,7719.0,72,241.0,2024-01-31 03:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,7709.0,,7709.0,72,341.0,2024-01-31 04:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,7316.0,,7316.0,72,227.0,2024-01-31 04:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,8674.0,,8674.0,72,172.0,2024-01-31 05:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,9021.0,,9021.0,72,356.0,2024-01-31 05:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,8501.0,,8501.0,72,335.0,2024-01-31 06:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,11489.0,,11489.0,72,355.0,2024-01-31 06:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,16839.0,,16839.0,72,862.0,2024-01-31 07:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,20977.0,,20977.0,72,549.0,2024-01-31 07:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,19588.0,,19588.0,72,438.0,2024-01-31 08:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,20162.0,,20162.0,72,591.0,2024-01-31 08:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,21880.0,,21880.0,72,614.0,2024-01-31 09:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_853059_4_Jan_2024,National Grid Electricity Distribution,NGED,853059,Birches Head Rc School - Birches Head,4,4,"53.036819, -2.156233",75,17521.0,,17521.0,72,590.0,2024-01-31 09:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:53:44+00:00
