Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.45
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,feeder,3.0,N Current (RMS),A,14.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,18.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,35.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.79
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.99
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,4.15
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.98
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,38.43
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,24.98
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,feeder,1.0,N Current (RMS),A,64.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,75.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,159.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,104.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,transformer,,Temperature,C,16.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.21
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.24
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.09
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.67
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,L3 Active Power,kW,60.03
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,L2 Active Power,kW,79.83
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,L1 Active Power,kW,73.32
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,N Current (RMS),A,89.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,247.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,329.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,303.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.84
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.44
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,,L3 Active Power,kW,10.38
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,,L2 Active Power,kW,10.41
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,,L1 Active Power,kW,11.62
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,,N Current (RMS),A,20.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,46.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,44.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,49.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.32
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.27
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,22.91
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,23.44
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,20.95
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,5.0,N Current (RMS),A,26.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,94.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,97.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,88.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.17
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.18
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.57
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.66
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.61
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.39
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,4.0,N Current (RMS),A,11.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,15.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.05
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.38
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.98
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.43
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.34
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,3.0,N Current (RMS),A,11.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,21.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,22.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,35.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.77
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.33
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,5.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,42.67
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,25.94
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,1.0,N Current (RMS),A,76.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,74.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,177.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,109.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,transformer,,Temperature,C,16.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.71
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.08
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,L3 Active Power,kW,61.92
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,L2 Active Power,kW,87.56
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,L1 Active Power,kW,70.24
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,N Current (RMS),A,99.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,256.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,361.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,291.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.41
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.24
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,,L3 Active Power,kW,14.04
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,,L2 Active Power,kW,9.55
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,,L1 Active Power,kW,10.81
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,,N Current (RMS),A,25.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,60.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,40.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,47.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.94
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.23
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.98
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,22.79
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,20.15
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,22.78
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,5.0,N Current (RMS),A,24.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,93.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,84.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,94.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.37
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.07
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.47
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.89
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.59
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.08
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,4.0,N Current (RMS),A,11.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,24.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.26
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.33
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.18
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.66
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.84
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.89
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,3.0,N Current (RMS),A,17.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,20.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,33.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.06
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,7.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,6.39
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.82
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,48.66
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,24.36
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,1.0,N Current (RMS),A,84.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,90.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,203.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,104.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,transformer,,Temperature,C,16.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.77
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.15
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,L3 Active Power,kW,69.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,L2 Active Power,kW,85.79
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,L1 Active Power,kW,67.92
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,N Current (RMS),A,89.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,285.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,355.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,283.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,,L3 Active Power,kW,9.01
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,,L2 Active Power,kW,8.88
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,,L1 Active Power,kW,9.99
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,,N Current (RMS),A,22.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,40.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,37.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,43.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.13
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.23
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.31
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,20.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,18.13
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,18.39
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,5.0,N Current (RMS),A,26.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,85.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,75.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,76.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.56
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.62
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.22
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.04
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,4.0,N Current (RMS),A,10.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-03-24T14:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,22.0
