Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
09/03/2021 05:30,13.265531,2.25,13.45499211,0.135531,0,0.135531,13.13,2.25,13.32138882,13.285531,-2.26,13.47638431,0.135531,0,0.135531,13.15,-2.26,13.34279206,12.605531,-2.42,12.83572405,0.135531,0,0.135531,12.47,-2.42,12.70264933
09/03/2021 06:00,13.885531,2.16,14.05252899,0.135531,0,0.135531,13.75,2.16,13.91862421,13.895531,-2.17,14.06394972,0.135531,0,0.135531,13.76,-2.17,13.93005743,13.035531,-2.32,13.24037267,0.135531,0,0.135531,12.9,-2.32,13.10695998
09/03/2021 06:30,15.499706,2.33,15.67385677,0.959706,0,0.959706,14.54,2.33,14.72550508,15.509706,-2.17,15.66077521,0.959706,0,0.959706,14.55,-2.17,14.71092791,14.639706,-2.32,14.82239494,0.959706,0,0.959706,13.68,-2.32,13.87533063
09/03/2021 07:00,16.764962,2.78,16.99389157,6.364962,0,6.364962,10.4,2.78,10.76514747,16.764962,-2.8,16.99717479,6.364962,0,6.364962,10.4,-2.8,10.77032961,16.194962,-2.81,16.43693689,6.364962,0,6.364962,9.83,-2.81,10.22374687
09/03/2021 07:30,18.185628,2.39,18.3420055,6.365628,0,6.365628,11.82,2.39,12.0592081,18.205628,-2.41,18.3644491,6.365628,0,6.365628,11.84,-2.41,12.08278527,17.485628,-2.47,17.65922101,6.365628,0,6.365628,11.12,-2.47,11.39101839
09/03/2021 08:00,18.800956,2.06,18.91347526,6.370956,0,6.370956,12.43,2.06,12.59954364,18.840956,-2.07,18.95432729,6.370956,0,6.370956,12.47,-2.07,12.64064081,18.130956,-2.17,18.26035228,6.370956,0,6.370956,11.76,-2.17,11.95853252
09/03/2021 08:30,24.17362,2.43,24.29544821,6.37362,0,6.37362,17.8,2.43,17.96510228,24.20362,-2.46,24.32831316,6.37362,0,6.37362,17.83,-2.46,17.99890274,18.43362,-2.11,18.55398734,6.37362,0,6.37362,12.06,-2.11,12.24318994
09/03/2021 09:00,28.890194,3.16,29.06250005,2.470194,0,2.470194,26.42,3.16,26.60830697,29.400194,0.64,29.40715912,2.470194,0,2.470194,26.93,0.64,26.93760383,2.470194,0,2.470194,2.470194,0,2.470194,0,0,0
09/03/2021 09:30,30.19986,3.78,30.43550466,0.13986,0,0.13986,30.06,3.78,30.2967325,31.19986,2.76,31.32169957,0.13986,0,0.13986,31.06,2.76,31.18238605,0.13986,0,0.13986,0.13986,0,0.13986,0,0,0
09/03/2021 10:00,29.112857,3.88,29.37027141,0.142857,0,0.142857,28.97,3.88,29.22867257,30.152857,2.7,30.27349972,0.142857,0,0.142857,30.01,2.7,30.13121471,0.142857,0,0.142857,0.142857,0,0.142857,0,0,0
09/03/2021 10:30,28.923856,4.13,29.21722687,0.143856,0,0.143856,28.78,4.13,29.07482244,29.323856,2.44,29.42519551,0.143856,0,0.143856,29.18,2.44,29.28183737,0.143856,0,0.143856,0.143856,0,0.143856,0,0,0
09/03/2021 11:00,28.625188,0,28.625188,0.145188,0,0.145188,28.48,0,28.48,28.655188,0,28.655188,0.145188,0,0.145188,28.51,0,28.51,0.145188,0,0.145188,0.145188,0,0.145188,0,0,0
09/03/2021 11:30,28.235188,0,28.235188,0.145188,0,0.145188,28.09,0,28.09,28.255188,0,28.255188,0.145188,0,0.145188,28.11,0,28.11,0.145188,0,0.145188,0.145188,0,0.145188,0,0,0
09/03/2021 12:00,28.276853,0,28.276853,0.146853,0,0.146853,28.13,0,28.13,28.256853,0,28.256853,0.146853,0,0.146853,28.11,0,28.11,0.146853,0,0.146853,0.146853,0,0.146853,0,0,0
09/03/2021 12:30,28.49652,0,28.49652,0.14652,0,0.14652,28.35,0,28.35,28.51652,0,28.51652,0.14652,0,0.14652,28.37,0,28.37,0.14652,0,0.14652,0.14652,0,0.14652,0,0,0
09/03/2021 13:00,23.754522,0,23.754522,0.144522,0,0.144522,23.61,0,23.61,23.784522,0,23.784522,0.144522,0,0.144522,23.64,0,23.64,18.354522,-18.22,25.86226745,0.144522,0,0.144522,18.21,-18.22,25.75990101
09/03/2021 13:30,19.124855,0,19.124855,0.144855,0,0.144855,18.98,0,18.98,19.134855,0,19.134855,0.144855,0,0.144855,18.99,0,18.99,18.074855,0,18.074855,0.144855,0,0.144855,17.93,0,17.93
09/03/2021 14:00,19.422524,0,19.422524,0.142524,0,0.142524,19.28,0,19.28,19.422524,0,19.422524,0.142524,0,0.142524,19.28,0,19.28,18.362524,0,18.362524,0.142524,0,0.142524,18.22,0,18.22
09/03/2021 14:30,19.420526,0,19.420526,0.140526,0,0.140526,19.28,0,19.28,19.420526,0,19.420526,0.140526,0,0.140526,19.28,0,19.28,18.360526,0,18.360526,0.140526,0,0.140526,18.22,0,18.22
09/03/2021 15:00,19.420859,0,19.420859,0.140859,0,0.140859,19.28,0,19.28,19.420859,0,19.420859,0.140859,0,0.140859,19.28,0,19.28,18.360859,0,18.360859,0.140859,0,0.140859,18.22,0,18.22
09/03/2021 15:30,19.499194,0,19.499194,0.139194,0,0.139194,19.36,0,19.36,19.549194,0,19.549194,0.139194,0,0.139194,19.41,0,19.41,18.409194,0,18.409194,0.139194,0,0.139194,18.27,0,18.27
09/03/2021 16:00,20.398861,0,20.398861,0.138861,0,0.138861,20.26,0,20.26,20.418861,0,20.418861,0.138861,0,0.138861,20.28,0,20.28,19.228861,0,19.228861,0.138861,0,0.138861,19.09,0,19.09
09/03/2021 16:30,21.259194,0,21.259194,0.139194,0,0.139194,21.12,0,21.12,21.299194,0,21.299194,0.139194,0,0.139194,21.16,0,21.16,20.109194,0,20.109194,0.139194,0,0.139194,19.97,0,19.97
09/03/2021 17:00,22.307529,2.64,22.46320213,0.137529,0,0.137529,22.17,2.64,22.32663208,22.337529,-2.69,22.49891779,0.137529,0,0.137529,22.2,-2.69,22.36238136,21.697529,3.35,21.9546183,0.137529,0,0.137529,21.56,3.35,21.81870986
09/03/2021 17:30,23.537196,2.85,23.70911419,0.137196,0,0.137196,23.4,2.85,23.57291878,23.567196,-2.77,23.72942535,0.137196,0,0.137196,23.43,-2.77,23.59317274,22.537196,3.28,22.77462631,0.137196,0,0.137196,22.4,3.28,22.63886923
09/03/2021 18:00,24.306863,0,24.306863,0.136863,0,0.136863,24.17,0,24.17,24.326863,0,24.326863,0.136863,0,0.136863,24.19,0,24.19,22.846863,0,22.846863,0.136863,0,0.136863,22.71,0,22.71
09/03/2021 18:30,24.735864,0,24.735864,0.135864,0,0.135864,24.6,0,24.6,24.745864,0,24.745864,0.135864,0,0.135864,24.61,0,24.61,23.185864,0,23.185864,0.135864,0,0.135864,23.05,0,23.05
09/03/2021 19:00,24.366863,0,24.366863,0.136863,0,0.136863,24.23,0,24.23,24.376863,0,24.376863,0.136863,0,0.136863,24.24,0,24.24,22.966863,0,22.966863,0.136863,0,0.136863,22.83,0,22.83
09/03/2021 19:30,23.15653,5.52,23.80536246,0.13653,0,0.13653,23.02,5.52,23.67257485,23.65653,-3.22,23.87466883,0.13653,0,0.13653,23.52,-3.22,23.73939342,22.18653,2.98,22.38576587,0.13653,0,0.13653,22.05,2.98,22.25045842
09/03/2021 20:00,22.296197,0,22.296197,0.136197,0,0.136197,22.16,0,22.16,22.306197,0,22.306197,0.136197,0,0.136197,22.17,0,22.17,21.006197,0,21.006197,0.136197,0,0.136197,20.87,0,20.87
09/03/2021 20:30,21.006863,0,21.006863,0.136863,0,0.136863,20.87,0,20.87,21.006863,0,21.006863,0.136863,0,0.136863,20.87,0,20.87,19.776863,0,19.776863,0.136863,0,0.136863,19.64,0,19.64
09/03/2021 21:00,19.98653,0,19.98653,0.13653,0,0.13653,19.85,0,19.85,20.00653,0,20.00653,0.13653,0,0.13653,19.87,0,19.87,18.85653,0,18.85653,0.13653,0,0.13653,18.72,0,18.72
09/03/2021 21:30,18.856197,6.18,19.84309868,0.136197,0,0.136197,18.72,6.18,19.71372111,19.226197,0,19.226197,0.136197,0,0.136197,19.09,0,19.09,18.126197,-2.01,18.23730018,0.136197,0,0.136197,17.99,-2.01,18.10193912
09/03/2021 22:00,17.805864,0,17.805864,0.135864,0,0.135864,17.67,0,17.67,17.825864,-2.02,17.93995059,0.135864,0,0.135864,17.69,-2.02,17.80495717,16.825864,-2.04,16.9490796,0.135864,0,0.135864,16.69,-2.04,16.81421125
09/03/2021 22:30,16.667196,2.02,16.78915789,0.137196,0,0.137196,16.53,2.02,16.6529667,16.687196,-2.02,16.80901277,0.137196,0,0.137196,16.55,-2.02,16.6728192,15.697196,-2.16,15.84511162,0.137196,0,0.137196,15.56,-2.16,15.70920749
09/03/2021 23:00,15.346197,2.06,15.48384198,0.136197,0,0.136197,15.21,2.06,15.34886641,15.356197,-2.08,15.49642495,0.136197,0,0.136197,15.22,-2.08,15.36147128,14.566197,-2.29,14.7451075,0.136197,0,0.136197,14.43,-2.29,14.61057836
09/03/2021 23:30,14.386197,4.31,15.01794807,0.136197,0,0.136197,14.25,4.31,14.8875317,14.756197,-2.15,14.91200355,0.136197,0,0.136197,14.62,-2.15,14.77724264,13.996197,-2.36,14.19377083,0.136197,0,0.136197,13.86,-2.36,14.0594879
10/03/2021 00:00,13.496197,6.94,15.1759986,0.136197,0,0.136197,13.36,6.94,15.05500581,14.346197,0,14.346197,0.136197,0,0.136197,14.21,0,14.21,13.576197,0,13.576197,0.136197,0,0.136197,13.44,0,13.44
10/03/2021 00:30,14.846197,3.57,15.26939637,0.136197,0,0.136197,14.71,3.57,15.13700763,15.086197,-2.08,15.22891132,0.136197,0,0.136197,14.95,-2.08,15.09400212,14.336197,-2.28,14.51636816,0.136197,0,0.136197,14.2,-2.28,14.38187749
10/03/2021 01:00,14.845864,2.04,14.98536879,0.135864,0,0.135864,14.71,2.04,14.85078112,14.865864,-2.08,15.01067328,0.135864,0,0.135864,14.73,-2.08,14.87613189,13.825864,-2.2,13.99980412,0.135864,0,0.135864,13.69,-2.2,13.86564459
10/03/2021 01:30,14.376197,2.04,14.52021488,0.136197,0,0.136197,14.24,2.04,14.38538147,14.386197,-2.03,14.52871516,0.136197,0,0.136197,14.25,-2.03,14.39386675,13.586197,-2.2,13.76316638,0.136197,0,0.136197,13.45,-2.2,13.62873802
10/03/2021 02:00,13.966197,2.09,14.12171231,0.136197,0,0.136197,13.83,2.09,13.98702971,13.966197,-2.11,14.12468614,0.136197,0,0.136197,13.83,-2.11,13.99003217,13.166197,-2.27,13.36045072,0.136197,0,0.136197,13.03,-2.27,13.22625419
10/03/2021 02:30,13.626197,2.09,13.7855484,0.136197,0,0.136197,13.49,2.09,13.65094136,13.626197,-2.11,13.78859473,0.136197,0,0.136197,13.49,-2.11,13.65401772,12.906197,-2.27,13.10430544,0.136197,0,0.136197,12.77,-2.27,12.9701889
10/03/2021 03:00,12.986197,3.25,13.38670282,0.136197,0,0.136197,12.85,3.25,13.25462184,13.136197,-2.4,13.35363889,0.136197,0,0.136197,13,-2.4,13.2196823,12.356197,-2.32,12.57211217,0.136197,0,0.136197,12.22,-2.32,12.43827962
10/03/2021 03:30,12.666197,2.45,12.90097076,0.136197,0,0.136197,12.53,2.45,12.76727849,12.676197,-2.47,12.91459912,0.136197,0,0.136197,12.54,-2.47,12.78094284,12.066197,-2.21,12.26691526,0.136197,0,0.136197,11.93,-2.21,12.13297161
10/03/2021 04:00,12.626197,2.45,12.86170092,0.136197,0,0.136197,12.49,2.45,12.7280242,12.676197,-2.47,12.91459912,0.136197,0,0.136197,12.54,-2.47,12.78094284,11.806197,-2.16,12.00216179,0.136197,0,0.136197,11.67,-2.16,11.86821385
10/03/2021 04:30,12.405864,2.35,12.62647859,0.135864,0,0.135864,12.27,2.35,12.49301405,12.425864,-2.37,12.64986151,0.135864,0,0.135864,12.29,-2.37,12.5164292,11.645864,-2.08,11.8301542,0.135864,0,0.135864,11.51,-2.08,11.69643108
10/03/2021 05:00,12.446197,2.35,12.6661091,0.136197,0,0.136197,12.31,2.35,12.53230226,12.426197,-2.37,12.65018861,0.136197,0,0.136197,12.29,-2.37,12.5164292,11.646197,-2.08,11.83048201,0.136197,0,0.136197,11.51,-2.08,11.69643108
10/03/2021 05:30,12.716197,2.24,12.9119815,0.136197,0,0.136197,12.58,2.24,12.7778715,12.716197,-2.26,12.91546616,0.136197,0,0.136197,12.58,-2.26,12.78139273,12.206197,-2.08,12.38215027,0.136197,0,0.136197,12.07,-2.08,12.24791003
10/03/2021 06:00,13.446197,2.24,13.63150079,0.136197,0,0.136197,13.31,2.24,13.49717378,13.466197,-2.19,13.64311407,0.136197,0,0.136197,13.33,-2.19,13.5087009,12.676197,-2.04,12.83929789,0.136197,0,0.136197,12.54,-2.04,12.70484947
10/03/2021 06:30,15.186197,6.44,16.49527749,0.136197,0,0.136197,15.05,6.44,16.36997557,15.196197,0,15.196197,0.136197,0,0.136197,15.06,0,15.06,14.456197,-1.95,14.58712212,0.136197,0,0.136197,14.32,-1.95,14.45215901
10/03/2021 07:00,16.616197,3.11,16.9047361,0.136197,0,0.136197,16.48,3.11,16.77088251,16.636197,-3.13,16.92808172,0.136197,0,0.136197,16.5,-3.13,16.79425199,15.796197,3.01,16.080421,0.136197,0,0.136197,15.66,3.01,15.94665169
10/03/2021 07:30,18.096197,2.85,18.31924796,0.136197,0,0.136197,17.96,2.85,18.18472161,18.106197,-2.88,18.33381493,0.136197,0,0.136197,17.97,-2.88,18.19932142,17.816197,3.2,18.10129486,0.136197,0,0.136197,17.68,3.2,17.96725911
10/03/2021 08:00,19.484232,2.62,19.65959554,0.434232,0,0.434232,19.05,2.62,19.22932396,19.534232,-2.66,19.71450785,0.434232,0,0.434232,19.1,-2.66,19.28433561,18.904232,3.4,19.20755027,0.434232,0,0.434232,18.47,3.4,18.7803328
10/03/2021 08:30,20.575583,2.54,20.73176827,1.415583,0,1.415583,19.16,2.54,19.32762789,20.605583,-2.17,20.71953066,1.415583,0,1.415583,19.19,-2.17,19.31230178,19.545583,3.52,19.86001548,1.415583,0,1.415583,18.13,3.52,18.46854894
10/03/2021 09:00,21.100956,0,21.100956,6.370956,0,6.370956,14.73,0,14.73,21.110956,0,21.110956,6.370956,0,6.370956,14.74,0,14.74,20.250956,0,20.250956,6.370956,0,6.370956,13.88,0,13.88
10/03/2021 09:30,26.281289,1.98,26.35576885,6.371289,0,6.371289,19.91,1.98,20.00821081,26.281289,-1.99,26.35652199,6.371289,0,6.371289,19.91,-1.99,20.00920288,20.801289,0,20.801289,6.371289,0,6.371289,14.43,0,14.43
10/03/2021 10:00,29.714286,0,29.714286,6.374286,0,6.374286,23.34,0,23.34,29.724286,0,29.724286,6.374286,0,6.374286,23.35,0,23.35,6.374286,0,6.374286,6.374286,0,6.374286,0,0,0
10/03/2021 10:30,29.95695,0,29.95695,6.37695,0,6.37695,23.58,0,23.58,29.96695,0,29.96695,6.37695,0,6.37695,23.59,0,23.59,6.37695,0,6.37695,6.37695,0,6.37695,0,0,0
10/03/2021 11:00,32.332326,0,32.332326,1.672326,0,1.672326,30.66,0,30.66,32.362326,0,32.362326,1.672326,0,1.672326,30.69,0,30.69,1.672326,0,1.672326,1.672326,0,1.672326,0,0,0
10/03/2021 11:30,33.437862,0,33.437862,0.137862,0,0.137862,33.3,0,33.3,33.477862,0,33.477862,0.137862,0,0.137862,33.34,0,33.34,0.137862,0,0.137862,0.137862,0,0.137862,0,0,0
10/03/2021 12:00,31.334853,0,31.334853,5.474853,0,5.474853,25.86,0,25.86,31.374853,0,31.374853,5.474853,0,5.474853,25.9,0,25.9,5.474853,0,5.474853,5.474853,0,5.474853,0,0,0
10/03/2021 12:30,31.776284,0,31.776284,6.376284,0,6.376284,25.4,0,25.4,31.856284,0,31.856284,6.376284,0,6.376284,25.48,0,25.48,6.376284,0,6.376284,6.376284,0,6.376284,0,0,0
10/03/2021 13:00,31.64053,0,31.64053,6.13053,0,6.13053,25.51,0,25.51,31.68053,0,31.68053,6.13053,0,6.13053,25.55,0,25.55,6.13053,0,6.13053,6.13053,0,6.13053,0,0,0
10/03/2021 13:30,34.285814,0,34.285814,0.185814,0,0.185814,34.1,0,34.1,34.315814,0,34.315814,0.185814,0,0.185814,34.13,0,34.13,0.185814,0,0.185814,0.185814,0,0.185814,0,0,0
10/03/2021 14:00,31.700649,2.77,31.82144005,3.680649,0,3.680649,28.02,2.77,28.15658538,31.770649,-2.09,31.83931905,3.680649,0,3.680649,28.09,-2.09,28.16764456,3.680649,0,3.680649,3.680649,0,3.680649,0,0,0
10/03/2021 14:30,29.486284,1.99,29.55335927,6.376284,0,6.376284,23.11,1.99,23.19552112,29.516284,-2.02,29.58532442,6.376284,0,6.376284,23.14,-2.02,23.22800034,6.376284,0,6.376284,6.376284,0,6.376284,0,0,0
10/03/2021 15:00,29.076617,1.99,29.14463512,6.376617,0,6.376617,22.7,1.99,22.78705992,29.116617,-2.02,29.18660284,6.376617,0,6.376617,22.74,-2.02,22.82954226,6.376617,0,6.376617,6.376617,0,6.376617,0,0,0
10/03/2021 15:30,29.149195,2.09,29.22402555,5.799195,0,5.799195,23.35,2.09,23.44334874,29.169195,-2.11,29.24541053,5.799195,0,5.799195,23.37,-2.11,23.46505913,5.799195,0,5.799195,5.799195,0,5.799195,0,0,0
10/03/2021 16:00,24.297862,2.44,24.42006752,0.137862,0,0.137862,24.16,2.44,24.28289933,24.307862,-2.5,24.43608305,0.137862,0,0.137862,24.17,-2.5,24.29894854,21.147862,3.67,21.46394575,0.137862,0,0.137862,21.01,3.67,21.32812697
10/03/2021 16:30,23.186898,2.07,23.27911379,5.096898,0,5.096898,18.09,2.07,18.20804767,23.196898,-2.07,23.28907419,5.096898,0,5.096898,18.1,-2.07,18.21798287,22.136898,-2.02,22.22886981,5.096898,0,5.096898,17.04,-2.02,17.15931234
10/03/2021 17:00,24.027283,0,24.027283,6.377283,0,6.377283,17.65,0,17.65,24.037283,0,24.037283,6.377283,0,6.377283,17.66,0,17.66,22.997283,0,22.997283,6.377283,0,6.377283,16.62,0,16.62
10/03/2021 17:30,24.775285,0,24.775285,6.375285,0,6.375285,18.4,0,18.4,24.785285,0,24.785285,6.375285,0,6.375285,18.41,0,18.41,23.735285,0,23.735285,6.375285,0,6.375285,17.36,0,17.36
10/03/2021 18:00,25.026284,0,25.026284,6.376284,0,6.376284,18.65,0,18.65,25.036284,0,25.036284,6.376284,0,6.376284,18.66,0,18.66,23.986284,0,23.986284,6.376284,0,6.376284,17.61,0,17.61
10/03/2021 18:30,24.849331,0,24.849331,6.329331,0,6.329331,18.52,0,18.52,24.849331,0,24.849331,6.329331,0,6.329331,18.52,0,18.52,23.799331,0,23.799331,6.329331,0,6.329331,17.47,0,17.47
10/03/2021 19:00,24.450397,0,24.450397,5.930397,0,5.930397,18.52,0,18.52,24.450397,0,24.450397,5.930397,0,5.930397,18.52,0,18.52,23.400397,-2.01,23.48656381,5.930397,0,5.930397,17.47,-2.01,17.5852495
10/03/2021 19:30,23.362395,0,23.362395,5.932395,0,5.932395,17.43,0,17.43,23.362395,0,23.362395,5.932395,0,5.932395,17.43,0,17.43,22.362395,-2.07,22.45799657,5.932395,0,5.932395,16.43,-2.07,16.55988527
10/03/2021 20:00,22.231396,2.03,22.3238856,5.931396,0,5.931396,16.3,2.03,16.42592159,22.231396,-2.03,22.3238856,5.931396,0,5.931396,16.3,-2.03,16.42592159,21.321396,-2.21,21.43562519,5.931396,0,5.931396,15.39,-2.21,15.54786802
10/03/2021 20:30,21.322017,2.03,21.41843386,0.982017,0,0.982017,20.34,2.03,20.44104939,21.342017,-2.03,21.43834391,0.982017,0,0.982017,20.36,-2.03,20.46095061,20.192017,-2.21,20.31259832,0.982017,0,0.982017,19.21,-2.21,19.33670603
10/03/2021 21:00,20.057196,0,20.057196,0.137196,0,0.137196,19.92,0,19.92,20.077196,0,20.077196,0.137196,0,0.137196,19.94,0,19.94,18.927196,0,18.927196,0.137196,0,0.137196,18.79,0,18.79
10/03/2021 21:30,18.59653,6.29,19.63148054,0.13653,0,0.13653,18.46,6.29,19.50219731,19.00653,0,19.00653,0.13653,0,0.13653,18.87,0,18.87,17.95653,0,17.95653,0.13653,0,0.13653,17.82,0,17.82
10/03/2021 22:00,17.757529,0,17.757529,0.137529,0,0.137529,17.62,0,17.62,17.767529,0,17.767529,0.137529,0,0.137529,17.63,0,17.63,16.737529,-1.96,16.85189832,0.137529,0,0.137529,16.6,-1.96,16.71531035
10/03/2021 22:30,16.436863,6.65,17.73112984,0.136863,0,0.136863,16.3,6.65,17.60433185,16.866863,0,16.866863,0.136863,0,0.136863,16.73,0,16.73,15.896863,-2.01,16.02343138,0.136863,0,0.136863,15.76,-2.01,15.88765873
10/03/2021 23:00,15.04653,6.75,16.49122691,0.13653,0,0.13653,14.91,6.75,16.36675289,15.80653,-1.98,15.93005934,0.13653,0,0.13653,15.67,-1.98,15.79459718,14.97653,-2.14,15.12865,0.13653,0,0.13653,14.84,-2.14,14.99350526
10/03/2021 23:30,14.707529,2.03,14.84696297,0.137529,0,0.137529,14.57,2.03,14.71073757,14.727529,-2.03,14.86677539,0.137529,0,0.137529,14.59,-2.03,14.73054649,13.927529,-2.22,14.10334939,0.137529,0,0.137529,13.79,-2.22,13.96755168
11/03/2021 00:00,13.96653,2.09,14.12204165,0.13653,0,0.13653,13.83,2.09,13.98702971,13.97653,-2.1,14.13341398,0.13653,0,0.13653,13.84,-2.1,13.9984142,13.25653,-2.29,13.45286912,0.13653,0,0.13653,13.12,-2.29,13.318352
11/03/2021 00:30,15.006863,2.13,15.15727011,0.136863,0,0.136863,14.87,2.13,15.02177752,15.016863,-2.05,15.15614312,0.136863,0,0.136863,14.88,-2.05,15.02054926,14.186863,-2.12,14.34438851,0.136863,0,0.136863,14.05,-2.12,14.2090429
11/03/2021 01:00,14.807529,2.03,14.94603008,0.137529,0,0.137529,14.67,2.03,14.8097873,14.827529,-2.05,14.96857095,0.137529,0,0.137529,14.69,-2.05,14.83234978,13.917529,-2.23,14.0950528,0.137529,0,0.137529,13.78,-2.23,13.9592729
11/03/2021 01:30,14.35653,2.1,14.50930576,0.13653,0,0.13653,14.22,2.1,14.37422694,14.36653,-2.13,14.52356996,0.13653,0,0.13653,14.23,-2.13,14.38853015,13.50653,-2.31,13.702644,0.13653,0,0.13653,13.37,-2.31,13.56808756
11/03/2021 02:00,13.916197,2.22,14.09215878,0.136197,0,0.136197,13.78,2.22,13.95767889,13.916197,-2.24,14.0953233,0.136197,0,0.136197,13.78,-2.24,13.9608739,13.136197,-2.42,13.35724791,0.136197,0,0.136197,13,-2.42,13.22332787
11/03/2021 02:30,13.837529,2.22,14.01447854,0.137529,0,0.137529,13.7,2.22,13.87870311,13.847529,-2.24,14.02753219,0.137529,0,0.137529,13.71,-2.24,13.89178534,12.807529,-2.35,13.02134014,0.137529,0,0.137529,12.67,-2.35,12.88609328
11/03/2021 03:00,13.49653,2.05,13.65133041,0.13653,0,0.13653,13.36,2.05,13.51636416,13.53653,-2.07,13.69388712,0.13653,0,0.13653,13.4,-2.07,13.5589417,12.80653,-2.24,13.00095422,0.13653,0,0.13653,12.67,-2.24,12.86648748
11/03/2021 03:30,13.166863,2.11,13.33485588,0.136863,0,0.136863,13.03,2.11,13.19973485,13.166863,-2.13,13.33803513,0.136863,0,0.136863,13.03,-2.13,13.20294664,12.446863,-2.29,12.65576938,0.136863,0,0.136863,12.31,-2.29,12.52119004
11/03/2021 04:00,12.696863,2.26,12.8964309,0.136863,0,0.136863,12.56,2.26,12.76170835,12.716863,-2.28,12.91963639,0.136863,0,0.136863,12.58,-2.28,12.78494427,11.826863,-2.39,12.06593504,0.136863,0,0.136863,11.69,-2.39,11.93181461
11/03/2021 04:30,12.28653,2.26,12.49265462,0.13653,0,0.13653,12.15,2.26,12.358402,12.30653,-2.28,12.51595305,0.13653,0,0.13653,12.17,-2.28,12.38173251,11.69653,-2.39,11.93821235,0.13653,0,0.13653,11.56,-2.39,11.80447796
11/03/2021 05:00,12.286863,2.21,12.4840339,0.136863,0,0.136863,12.15,2.21,12.34935626,12.306863,-2.23,12.50726896,0.136863,0,0.136863,12.17,-2.23,12.372623,11.636863,-2.39,11.87975928,0.136863,0,0.136863,11.5,-2.39,11.74572688
11/03/2021 05:30,12.667196,2.18,12.85341412,0.137196,0,0.137196,12.53,2.18,12.71822708,12.697196,-2.2,12.88637987,0.137196,0,0.137196,12.56,-2.2,12.75121955,11.907196,-2.33,12.13302174,0.137196,0,0.137196,11.77,-2.33,11.99840823
11/03/2021 06:00,13.40653,2.1,13.5700054,0.13653,0,0.13653,13.27,2.1,13.43513677,13.40653,-2.12,13.57311485,0.13653,0,0.13653,13.27,-2.12,13.43827742,12.65653,-2.26,12.85672399,0.13653,0,0.13653,12.52,-2.26,12.72234255
11/03/2021 06:30,15.056197,2.05,15.19511659,0.136197,0,0.136197,14.92,2.05,15.06017596,15.056197,-2.06,15.19646894,0.136197,0,0.136197,14.92,-2.06,15.06154043,14.166197,-2.15,14.32842062,0.136197,0,0.136197,14.03,-2.15,14.19378033
11/03/2021 07:00,16.21294,2.52,16.4076148,3.72294,0,3.72294,12.49,2.52,12.74168356,16.22294,-2.53,16.41903414,3.72294,0,3.72294,12.5,-2.53,12.7534662,15.49294,-2.57,15.70465185,3.72294,0,3.72294,11.77,-2.57,12.04731505
11/03/2021 07:30,17.63113,2.13,17.75932558,5.53113,0,5.53113,12.1,2.13,12.28604493,17.64113,-2.14,17.77045491,5.53113,0,5.53113,12.11,-2.14,12.29762985,17.03113,-2.25,17.179112,5.53113,0,5.53113,11.5,-2.25,11.71804165
11/03/2021 08:00,18.665623,2.01,18.77353408,1.375623,0,1.375623,17.29,2.01,17.40644134,18.685623,-1.96,18.7881374,1.375623,0,1.375623,17.31,-1.96,17.42061136,17.665623,-2.01,17.77960449,1.375623,0,1.375623,16.29,-2.01,16.4135371
11/03/2021 08:30,19.146363,0,19.146363,3.966363,0,3.966363,15.18,0,15.18,19.156363,-1.96,19.2563715,3.966363,0,3.966363,15.19,-1.96,15.31592962,18.286363,-2.01,18.3964989,3.966363,0,3.966363,14.32,-2.01,14.4603769
11/03/2021 09:00,19.644396,0,19.644396,6.264396,0,6.264396,13.38,0,13.38,19.664396,0,19.664396,6.264396,0,6.264396,13.4,0,13.4,18.794396,-2.01,18.90157192,6.264396,0,6.264396,12.53,-2.01,12.69019306
11/03/2021 09:30,19.573309,0,19.573309,1.023309,0,1.023309,18.55,0,18.55,19.583309,0,19.583309,1.023309,0,1.023309,18.56,0,18.56,18.523309,0,18.523309,1.023309,0,1.023309,17.5,0,17.5
11/03/2021 10:00,20.186853,0,20.186853,0.146853,0,0.146853,20.04,0,20.04,20.196853,0,20.196853,0.146853,0,0.146853,20.05,0,20.05,19.056853,0,19.056853,0.146853,0,0.146853,18.91,0,18.91
11/03/2021 10:30,19.768185,0,19.768185,0.148185,0,0.148185,19.62,0,19.62,19.818185,0,19.818185,0.148185,0,0.148185,19.67,0,19.67,18.698185,0,18.698185,0.148185,0,0.148185,18.55,0,18.55
11/03/2021 11:00,20.564855,0,20.564855,0.144855,0,0.144855,20.42,0,20.42,20.574855,0,20.574855,0.144855,0,0.144855,20.43,0,20.43,19.414855,0,19.414855,0.144855,0,0.144855,19.27,0,19.27
