Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-27T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-27T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.98
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-27T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-27T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.09
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-27T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.33
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-27T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.57
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-27T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.19
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-27T00:00:00.000+00:00,busbar,,L3 Active Power,kW,35.85
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-27T00:00:00.000+00:00,busbar,,L2 Active Power,kW,24.92
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-27T00:00:00.000+00:00,busbar,,L1 Active Power,kW,26.89
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-27T00:00:00.000+00:00,busbar,,N Current (RMS),A,77.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-27T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,149.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-27T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,111.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-27T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,117.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.33
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.96
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,10.07
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,10.35
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,04,N Current (RMS),A,31.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,41.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,43.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,17.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.45
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.63
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.41
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.24
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.28
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,03,N Current (RMS),A,17.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,15.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,5.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,18.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.47
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.22
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.36
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.05
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.89
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,02,N Current (RMS),A,25.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,42.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,36.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,32.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.41
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.03
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.74
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.47
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.46
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.38
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,01,N Current (RMS),A,26.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,41.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,26.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,25.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,transformer,,Temperature,C,23.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.99
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.03
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.67
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.84
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,31.98
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.87
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.46
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,68.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,135.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.56
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.97
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.65
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.64
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.02
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,04,N Current (RMS),A,40.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,43.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,47.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,9.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.65
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.61
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.04
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.98
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.03
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,03,N Current (RMS),A,9.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,9.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,5.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,10.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.51
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.79
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.53
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,10.69
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.64
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.58
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,02,N Current (RMS),A,28.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,44.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,34.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,39.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.34
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.07
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.77
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,8.31
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.46
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.63
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,01,N Current (RMS),A,19.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,37.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,33.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,30.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,transformer,,Temperature,C,23.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.64
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.66
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.91
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.88
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,31.68
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.71
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.27
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,70.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,117.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,88.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.56
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.57
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.99
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,10.11
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.68
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.06
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,04,N Current (RMS),A,36.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,41.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,41.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,9.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.47
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.59
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.64
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.58
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.14
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.14
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,03,N Current (RMS),A,14.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,11.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,5.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,18.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.46
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.79
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.55
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.38
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.07
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,10.88
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,02,N Current (RMS),A,30.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,47.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,40.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,47.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.67
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.13
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.62
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.97
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.93
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.51
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,01,N Current (RMS),A,21.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,33.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,35.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,25.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,transformer,,Temperature,C,23.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.43
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.75
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.89
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.15
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.08
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.81
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,31.05
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.83
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.58
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,66.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,131.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,99.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.28
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.17
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.07
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.13
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.72
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.94
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,04,N Current (RMS),A,31.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,45.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,9.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,9.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.53
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.57
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.44
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.21
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.18
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.49
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,03,N Current (RMS),A,14.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,17.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,5.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,15.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.47
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.72
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.26
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,12.23
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.65
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.92
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,02,N Current (RMS),A,32.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-28T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,51.2
