Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181224,Pilgrims Way,2024-01-22T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.14
181224,Pilgrims Way,2024-01-22T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
181224,Pilgrims Way,2024-01-22T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.41
181224,Pilgrims Way,2024-01-22T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
181224,Pilgrims Way,2024-01-22T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.14
181224,Pilgrims Way,2024-01-22T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
181224,Pilgrims Way,2024-01-22T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
181224,Pilgrims Way,2024-01-22T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
181224,Pilgrims Way,2024-01-22T13:30:00.000+00:00,busbar,,L3 Active Power,kW,20.13
181224,Pilgrims Way,2024-01-22T13:30:00.000+00:00,busbar,,L2 Active Power,kW,26.55
181224,Pilgrims Way,2024-01-22T13:30:00.000+00:00,busbar,,L1 Active Power,kW,25.34
181224,Pilgrims Way,2024-01-22T13:30:00.000+00:00,busbar,,N Current (RMS),A,52.5
181224,Pilgrims Way,2024-01-22T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.4
181224,Pilgrims Way,2024-01-22T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,114.5
181224,Pilgrims Way,2024-01-22T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,108.0
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.46
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.87
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.89
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.4
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.74
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.7
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0020,N Current (RMS),A,18.6
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.3
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.0
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.3
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.42
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.32
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.74
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,13.64
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,16.05
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0010,L1 Active Power,kW,22.67
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0010,N Current (RMS),A,50.2
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,59.2
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,70.5
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,96.9
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,transformer,,Temperature,C,17.5
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.01
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.99
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.81
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,L3 Active Power,kW,16.05
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,L2 Active Power,kW,21.78
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,L1 Active Power,kW,26.38
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,N Current (RMS),A,58.4
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,96.0
181224,Pilgrims Way,2024-01-22T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,112.9
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.65
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.77
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.47
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.91
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.46
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0020,N Current (RMS),A,20.8
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.4
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.3
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.5
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.46
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.38
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.83
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,17.59
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,12.93
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,19.03
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,40.0
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,76.0
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.2
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,81.1
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,transformer,,Temperature,C,17.4
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.39
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,L3 Active Power,kW,19.06
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,L2 Active Power,kW,18.84
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,L1 Active Power,kW,22.49
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,N Current (RMS),A,40.6
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,82.7
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,80.6
181224,Pilgrims Way,2024-01-22T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,96.2
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.36
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.06
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.9
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.54
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.25
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.98
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0020,N Current (RMS),A,25.0
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.2
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.0
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.1
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.16
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.62
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.99
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0010,L3 Active Power,kW,22.29
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0010,L2 Active Power,kW,13.54
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0010,L1 Active Power,kW,23.73
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0010,N Current (RMS),A,49.6
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,93.7
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.5
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,100.4
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,transformer,,Temperature,C,17.3
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.75
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,L3 Active Power,kW,23.83
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,L2 Active Power,kW,20.79
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,L1 Active Power,kW,25.72
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,N Current (RMS),A,42.5
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,100.4
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,89.5
181224,Pilgrims Way,2024-01-22T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,109.4
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.41
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.64
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.8
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.53
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.79
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.74
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.5
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.3
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.0
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.7
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.22
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.19
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.21
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,22.5
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.22
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,20.86
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,42.9
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,94.6
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.2
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,88.0
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,transformer,,Temperature,C,17.2
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.37
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.83
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,L3 Active Power,kW,26.03
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,L2 Active Power,kW,18.01
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,L1 Active Power,kW,23.6
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,N Current (RMS),A,49.3
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.0
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,78.0
181224,Pilgrims Way,2024-01-22T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.1
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.33
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.81
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.75
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.27
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.12
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.93
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.0
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.8
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.0
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.8
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.02
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.06
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.73
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,26.51
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,15.38
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,17.87
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,51.5
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,111.0
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.6
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,76.7
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,transformer,,Temperature,C,17.1
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.1
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,L3 Active Power,kW,30.78
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,L2 Active Power,kW,19.5
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,L1 Active Power,kW,19.79
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,N Current (RMS),A,59.6
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,129.2
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
181224,Pilgrims Way,2024-01-22T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.6
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.0
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.66
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.58
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.16
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.41
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0020,N Current (RMS),A,20.8
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.1
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.4
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.2
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.53
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.91
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.03
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,24.11
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,14.98
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,17.53
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,47.4
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,100.8
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.8
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,74.6
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,transformer,,Temperature,C,17.1
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.53
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.85
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,L3 Active Power,kW,30.69
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,L2 Active Power,kW,21.15
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,L1 Active Power,kW,19.94
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,N Current (RMS),A,56.9
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,128.1
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.5
181224,Pilgrims Way,2024-01-22T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.6
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.75
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.81
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.75
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.61
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.98
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,20.1
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.1
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.1
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.7
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.33
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.54
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.18
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,25.15
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,13.15
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.89
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,53.9
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,105.4
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.5
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.6
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,transformer,,Temperature,C,17.0
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
181224,Pilgrims Way,2024-01-22T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.98
