Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.2
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.72
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.51
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.77
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.5
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.52
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.63
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.0
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.9
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.6
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.5
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.38
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.37
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.3
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.07
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.5
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.2
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.4
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.7
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.16
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.19
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.3
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.1
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.55
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.59
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,1.6
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.0
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.8
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.8
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,transformer,,Temperature,C,34.9
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.96
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.77
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,L3 Active Power,kW,15.45
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,L2 Active Power,kW,10.19
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,L1 Active Power,kW,9.14
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,N Current (RMS),A,41.4
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.2
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.5
430019,Arundel Way,2023-06-16T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,44.6
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.0
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.51
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.56
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,10.93
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.43
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.68
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,50.0,N Current (RMS),A,31.3
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,47.1
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.4
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,17.7
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.3
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.44
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.87
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.25
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.3
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.56
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,40.0,N Current (RMS),A,16.0
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,25.2
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.5
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.1
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.71
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.45
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.67
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.58
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.52
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.26
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,30.0,N Current (RMS),A,11.4
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.1
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.4
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.0
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.29
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.7
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.38
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.93
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.24
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.0
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.5
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.1
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.3
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.13
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.17
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.22
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.25
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.63
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,6.0
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.3
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.6
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.9
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,transformer,,Temperature,C,34.9
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.09
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,L3 Active Power,kW,21.37
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,L2 Active Power,kW,10.45
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,L1 Active Power,kW,9.37
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,N Current (RMS),A,57.0
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.0
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.4
430019,Arundel Way,2023-06-16T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.6
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.73
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.79
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.72
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,7.79
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.38
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.0
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,50.0,N Current (RMS),A,22.5
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,34.5
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.6
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,19.7
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.83
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.47
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.86
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.09
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.23
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.36
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,40.0,N Current (RMS),A,21.7
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,32.5
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.3
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.3
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.7
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.59
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.78
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.47
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.28
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.43
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,30.0,N Current (RMS),A,11.7
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.9
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.4
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.4
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.21
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.62
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.57
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.89
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.4
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,20.0,N Current (RMS),A,13.6
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.0
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.2
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.8
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.11
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.33
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.21
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.36
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.41
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,10.0,N Current (RMS),A,1.7
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.1
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.6
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.3
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,transformer,,Temperature,C,35.0
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.29
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.56
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,L3 Active Power,kW,20.13
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,L2 Active Power,kW,9.15
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,L1 Active Power,kW,9.61
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,N Current (RMS),A,52.7
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.6
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,41.8
430019,Arundel Way,2023-06-16T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,47.0
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.27
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.06
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.76
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,5.96
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.59
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.55
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,50.0,N Current (RMS),A,15.5
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,26.4
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,13.4
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,17.8
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.17
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.53
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.9
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.15
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.29
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.28
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,40.0,N Current (RMS),A,21.6
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,32.2
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.5
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.1
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.72
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.9
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.14
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.48
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.14
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.22
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,30.0,N Current (RMS),A,16.8
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.8
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.4
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.4
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.3
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.47
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.65
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.63
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.69
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.36
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,20.0,N Current (RMS),A,5.9
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.3
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.0
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.7
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.13
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.13
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.27
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.15
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.83
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.49
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,10.0,N Current (RMS),A,4.5
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.0
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.6
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.5
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,transformer,,Temperature,C,35.0
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.87
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,L3 Active Power,kW,15.38
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,L2 Active Power,kW,8.54
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,L1 Active Power,kW,10.91
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,N Current (RMS),A,34.9
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.6
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.9
430019,Arundel Way,2023-06-16T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.8
430019,Arundel Way,2023-06-16T04:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.15
430019,Arundel Way,2023-06-16T04:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.49
430019,Arundel Way,2023-06-16T04:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.77
430019,Arundel Way,2023-06-16T04:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.96
430019,Arundel Way,2023-06-16T04:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.39
430019,Arundel Way,2023-06-16T04:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.73
430019,Arundel Way,2023-06-16T04:00:00.000+00:00,feeder,50.0,N Current (RMS),A,20.4
430019,Arundel Way,2023-06-16T04:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,30.6
430019,Arundel Way,2023-06-16T04:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.1
430019,Arundel Way,2023-06-16T04:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,14.3
430019,Arundel Way,2023-06-16T04:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.31
430019,Arundel Way,2023-06-16T04:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.62
430019,Arundel Way,2023-06-16T04:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.09
430019,Arundel Way,2023-06-16T04:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.19
430019,Arundel Way,2023-06-16T04:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.17
