Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-11-10 04:30:00,2.4995,-0.1335,2.5030626241,0.029500000000000002,-0.0035,0.029706901600000002,2.47,-0.13,2.4734186868,2.3895,-0.1835,2.3965355203,0.029500000000000002,-0.0035,0.029706901600000002,2.36,-0.18,2.3668544526
2020-11-10 05:00:00,2.4985,-0.1335,2.5020640479000003,0.0285,-0.0035,0.028714108000000002,2.47,-0.13,2.4734186868,2.3885,-0.1835,2.3955384572,0.0285,-0.0035,0.028714108000000002,2.36,-0.18,2.3668544526
2020-11-10 05:30:00,2.513,-0.132,2.5164643848,0.043000000000000003,-0.002,0.0430464865,2.47,-0.13,2.4734186868,2.403,-0.182,2.4098823623,0.043000000000000003,-0.002,0.0430464865,2.36,-0.18,2.3668544526
2020-11-10 06:00:00,2.6575,-0.1325,2.6608011012,0.0375,-0.0025,0.0375832409,2.62,-0.13,2.6232232081999998,2.5275,-0.1825,2.5340802078999998,0.0375,-0.0025,0.0375832409,2.49,-0.18,2.4964975466
2020-11-10 06:30:00,2.9705,-0.2545,2.9813823136,0.0205,-0.0045000000000000005,0.020988091900000002,2.95,-0.25,2.9605742686000003,2.8705,0.1655,2.8752670311,0.0205,-0.0045000000000000005,0.020988091900000002,2.85,0.17,2.8550656735
2020-11-10 07:00:00,3.2815,-0.10450000000000001,3.2831634897,0.021500000000000002,-0.0045000000000000005,0.0219658826,3.26,-0.1,3.2615333817,3.1615,0.1655,3.1658288804,0.021500000000000002,-0.0045000000000000005,0.0219658826,3.14,0.17,3.1445985435
2020-11-10 07:30:00,3.527,-0.8035,3.6173666181,0.027,-0.0035,0.0272259068,3.5,-0.8,3.5902646142,3.547,0.9065000000000001,3.6610041314,0.027,-0.0035,0.0272259068,3.52,0.91,3.6357255122
2020-11-10 08:00:00,3.7315,-0.47350000000000003,3.7614218721,0.051500000000000004,-0.0335,0.0614369596,3.68,-0.44,3.7062110032,3.7015000000000002,0.6865,3.7646227567,0.051500000000000004,-0.0335,0.0614369596,3.65,0.72,3.7203360063
2020-11-10 08:30:00,4.0005,0.17,4.0041104193,0.07050000000000001,-0.04,0.08105707870000001,3.93,0.21,3.9356066877,3.8505000000000003,0.12,3.8523694332,0.07050000000000001,-0.04,0.08105707870000001,3.7800000000000002,0.16,3.783384728
2020-11-10 09:00:00,4.125,0.21050000000000002,4.1303674473,0.195,-0.0395,0.19896042320000001,3.93,0.25,3.9379436258,3.975,0.12050000000000001,3.9768260271,0.195,-0.0395,0.19896042320000001,3.7800000000000002,0.16,3.783384728
2020-11-10 09:30:00,4.217,0.232,4.2233769664,0.497,-0.058,0.500372861,3.7199999999999998,0.29,3.7312866414,4.057,0.152,4.0598464257,0.497,-0.058,0.500372861,3.56,0.21,3.5661884415
2020-11-10 10:00:00,4.221,0.218,4.2266257227,0.711,-0.07200000000000001,0.7146362711,3.51,0.29,3.5219596818,4.071,0.138,4.0733383115,0.711,-0.07200000000000001,0.7146362711,3.36,0.21,3.3665561038
2020-11-10 10:30:00,4.254,0.24250000000000002,4.260906271,0.364,-0.0475,0.3670861615,3.89,0.29,3.9007947908,4.104,0.1625,4.1072158757,0.364,-0.0475,0.3670861615,3.74,0.21,3.7458910822
2020-11-10 11:00:00,4.2215,0.23550000000000001,4.2280636821,0.4315,-0.0545,0.43492815500000004,3.79,0.29,3.8010787942,4.0815,0.1555,4.0844611028,0.4315,-0.0545,0.43492815500000004,3.65,0.21,3.6560361049
2020-11-10 11:30:00,4.208,0.2235,4.2139312109,0.608,-0.0665,0.6116259069000001,3.6,0.29,3.6116616674,4.078,0.14350000000000002,4.0805240166,0.608,-0.0665,0.6116259069000001,3.47,0.21,3.4763486592
2020-11-10 12:00:00,4.1945,0.255,4.2022440731,1.1945000000000001,-0.115,1.2000230206,3.0,0.37,3.0227305537,4.0545,0.185,4.0587184246,1.1945000000000001,-0.115,1.2000230206,2.86,0.30000000000000004,2.8756912213
2020-11-10 12:30:00,4.203,0.219,4.2087017,0.763,-0.081,0.7672874298,3.44,0.30000000000000004,3.453056617,4.053,0.169,4.0565219092,0.763,-0.081,0.7672874298,3.29,0.25,3.2994848083
2020-11-10 13:00:00,4.296,0.263,4.3040428669,0.226,-0.037,0.2290087335,4.07,0.30000000000000004,4.0810415337,4.136,0.153,4.1388289407,0.226,-0.037,0.2290087335,3.91,0.19,3.9146136463000003
2020-11-10 13:30:00,4.2705,0.2505,4.2778406352000005,0.3905,-0.0495,0.3936248214,3.88,0.30000000000000004,3.8915806557,4.1105,0.1405,4.1129004972,0.3905,-0.0495,0.3936248214,3.7199999999999998,0.19,3.7248489902
2020-11-10 14:00:00,4.2165,0.1875,4.2206668312,0.2165,-0.0425,0.22063204660000002,4.0,0.23,4.0066070434,4.0665,0.14750000000000002,4.0691741791,0.2165,-0.0425,0.22063204660000002,3.85,0.19,3.8546854606
2020-11-10 14:30:00,4.151,0.223,4.1569856868,0.241,-0.047,0.2455402207,3.91,0.27,3.919311164,4.001,0.14300000000000002,4.0035546705,0.241,-0.047,0.2455402207,3.76,0.19,3.7647974713
2020-11-10 15:00:00,4.133,0.2205,4.1388777766,0.28300000000000003,-0.0495,0.2872964497,3.85,0.27,3.8594559202000003,3.983,0.1405,3.9854772926,0.28300000000000003,-0.0495,0.2872964497,3.7,0.19,3.7048751666
2020-11-10 15:30:00,4.193,0.164,4.1962060245,0.053,-0.046,0.0701783442,4.14,0.21,4.1453226654,4.043,0.14400000000000002,4.0455636196,0.053,-0.046,0.0701783442,3.99,0.19,3.9945212479
2020-11-10 16:00:00,4.2425,0.171,4.2459448006,0.0325,-0.039,0.0507666229,4.21,0.21,4.2152342758,4.0825,0.101,4.0837491659,0.0325,-0.039,0.0507666229,4.05,0.14,4.0524190307
2020-11-10 16:30:00,4.35,0.1895,4.3541256585,0.01,-0.0205,0.0228089895,4.34,0.21,4.3450776748,4.17,0.11950000000000001,4.1717119088,0.01,-0.0205,0.0228089895,4.16,0.14,4.1623551026
2020-11-10 17:00:00,4.501,0.9355,4.5971905823,0.021,-0.0045000000000000005,0.0214767316,4.48,0.9400000000000001,4.577553932,4.181,-0.6345000000000001,4.2288711555,0.021,-0.0045000000000000005,0.0214767316,4.16,-0.63,4.2074338973
2020-11-10 17:30:00,4.4445,0.937,4.5421965226,0.0045000000000000005,-0.003,0.0054083269000000005,4.44,0.9400000000000001,4.5384138198,4.1145,-0.753,4.1828362686,0.0045000000000000005,-0.003,0.0054083269000000005,4.11,-0.75,4.1778702708
2020-11-10 18:00:00,4.23,0.06,4.2304255105,0.0,0.0,0.0,4.23,0.06,4.2304255105,4.07,-0.03,4.0701105636,0.0,0.0,0.0,4.07,-0.03,4.0701105636
2020-11-10 18:30:00,4.2385,0.055,4.2388568329,0.0085,-0.005,0.009861541500000001,4.23,0.06,4.2304255105,4.0785,0.005,4.0785030649,0.0085,-0.005,0.009861541500000001,4.07,0.01,4.070012285
2020-11-10 19:00:00,4.1185,0.0965,4.1196303839,0.0085,-0.0035,0.0091923882,4.11,0.1,4.111216365,3.9885,0.006500000000000001,3.9885052965,0.0085,-0.0035,0.0091923882,3.98,0.01,3.9800125628
2020-11-10 19:30:00,3.99,0.164,3.9933690037,0.01,-0.006,0.0116619038,3.98,0.17,3.9836289988,3.86,-0.066,3.8605642075,0.01,-0.006,0.0116619038,3.85,-0.06,3.8504675041
2020-11-10 20:00:00,3.8745000000000003,0.166,3.8780544412999998,0.0245,-0.004,0.0248243832,3.85,0.17,3.8537514191,3.7445,-0.064,3.7450468956,0.0245,-0.004,0.0248243832,3.7199999999999998,-0.06,3.7204838395
2020-11-10 20:30:00,3.7055,0.166,3.709216393,0.025500000000000002,-0.004,0.025811819000000003,3.68,0.17,3.6839245378000003,3.5655,-0.064,3.5660743472,0.025500000000000002,-0.004,0.025811819000000003,3.54,-0.06,3.5405084381
2020-11-10 21:00:00,3.52,0.1275,3.5223083695,0.04,-0.0025,0.0400780489,3.48,0.13,3.4824273144,3.38,-0.1125,3.3818717081000003,0.04,-0.0025,0.0400780489,3.34,-0.11,3.3418108863000002
2020-11-10 21:30:00,3.3945,0.069,3.3952012091,0.0645,-0.001,0.0645077515,3.33,0.07,3.3307356545,3.2645,-0.151,3.2679903993,0.0645,-0.001,0.0645077515,3.2,-0.15,3.2035136959
2020-11-10 22:00:00,3.2425,0.0695,3.2432447487,0.0825,-0.0005,0.0825015151,3.16,0.07,3.1607752214,3.1325,-0.1505,3.1361132792,0.0825,-0.0005,0.0825015151,3.05,-0.15,3.0536862969
2020-11-10 22:30:00,3.07,-0.6405000000000001,3.1361027167,0.09,-0.0005,0.0900013889,2.98,-0.64,3.0479501308,3.08,0.5695,3.1322085259,0.09,-0.0005,0.0900013889,2.99,0.5700000000000001,3.043846251
2020-11-10 23:00:00,2.9385,0.069,2.9393099956,0.0985,-0.001,0.09850507600000001,2.84,0.07,2.8408625451000002,2.8285,-0.131,2.8315319617,0.0985,-0.001,0.09850507600000001,2.73,-0.13,2.7330934854
2020-11-10 23:30:00,2.8825000000000003,0.659,2.9568711927,0.0925,-0.001,0.0925054052,2.79,0.66,2.8670019184,2.6525,-0.781,2.765089013,0.0925,-0.001,0.0925054052,2.56,-0.78,2.6761913235
2020-11-11 00:00:00,2.8635,0.8195,2.9784580742,0.07350000000000001,-0.0005,0.0735017007,2.79,0.8200000000000001,2.9080061898,2.6335,-0.8705,2.7736424607,0.07350000000000001,-0.0005,0.0735017007,2.56,-0.87,2.7037936312
2020-11-11 00:30:00,2.8175,0.8195,2.9342608098,0.0675,-0.0005,0.0675018518,2.75,0.8200000000000001,2.8696515468,2.5575,-0.8705,2.7015877739,0.0675,-0.0005,0.0675018518,2.49,-0.87,2.6376125568
2020-11-11 01:00:00,2.778,0.7495,2.8773310984,0.068,-0.0005,0.0680018382,2.71,0.75,2.8118677067,2.498,-0.9305,2.6656770716000002,0.068,-0.0005,0.0680018382,2.43,-0.93,2.6018839328
2020-11-11 01:30:00,2.7720000000000002,0.749,2.8714081911,0.062,-0.001,0.062008064,2.71,0.75,2.8118677067,2.492,-0.931,2.6602302532,0.062,-0.001,0.062008064,2.43,-0.93,2.6018839328
2020-11-11 02:00:00,2.6805,0.7475,2.782774964,0.0405,-0.0025,0.0405770871,2.64,0.75,2.7444671614000002,2.4105,-0.9325,2.5845824614,0.0405,-0.0025,0.0405770871,2.37,-0.93,2.5459379411
2020-11-11 02:30:00,2.645,0.3395,2.6666993175,0.105,-0.0005,0.10500119050000001,2.54,0.34,2.5626548734,2.475,-0.48050000000000004,2.5212110681,0.105,-0.0005,0.10500119050000001,2.37,-0.48,2.4181191038
2020-11-11 03:00:00,2.6310000000000002,-0.041,2.6313194409,0.091,-0.001,0.0910054943,2.54,-0.04,2.5403149411,2.501,-0.121,2.5039253184,0.091,-0.001,0.0910054943,2.41,-0.12,2.4129857024
2020-11-11 03:30:00,2.545,-0.07150000000000001,2.5460041732,0.055,-0.0015,0.0550204507,2.49,-0.07,2.4909837414,2.465,-0.12150000000000001,2.4679925547,0.055,-0.0015,0.0550204507,2.41,-0.12,2.4129857024
2020-11-11 04:00:00,2.5275,-0.07100000000000001,2.5284970338,0.1075,-0.001,0.1075046511,2.42,-0.07,2.421012185,2.4275,-0.121,2.4305137831,0.1075,-0.001,0.1075046511,2.32,-0.12,2.3231013753
2020-11-11 04:30:00,2.5585,-0.07150000000000001,2.5594988767,0.1385,-0.0015,0.1385081225,2.42,-0.07,2.421012185,2.4185,-0.12150000000000001,2.4215500201,0.1385,-0.0015,0.1385081225,2.2800000000000002,-0.12,2.2831557109
2020-11-11 05:00:00,2.5404999999999998,-0.07150000000000001,2.5415059512,0.07050000000000001,-0.0015,0.0705159556,2.47,-0.07,2.4709917037,2.4205,-0.12150000000000001,2.4235475031,0.07050000000000001,-0.0015,0.0705159556,2.35,-0.12,2.3530618351
2020-11-11 05:30:00,2.6015,-0.07100000000000001,2.6024686838,0.0815,-0.001,0.0815061347,2.52,-0.07,2.5209720347999998,2.4915000000000003,-0.121,2.4944364594,0.0815,-0.001,0.0815061347,2.41,-0.12,2.4129857024
2020-11-11 06:00:00,2.735,-0.041,2.7353072954,0.115,-0.001,0.11500434770000001,2.62,-0.04,2.6203053257,2.625,-0.121,2.6277872821,0.115,-0.001,0.11500434770000001,2.51,-0.12,2.5128668886
2020-11-11 06:30:00,2.967,-0.661,3.0397384756,0.117,-0.001,0.11700427340000001,2.85,-0.66,2.9254230463,2.947,0.639,3.0154817194,0.117,-0.001,0.11700427340000001,2.83,0.64,2.9014651471
2020-11-11 07:00:00,3.2565,-0.21150000000000002,3.2633609209,0.1265,-0.0015,0.126508893,3.13,-0.21,3.1370368184,3.1665,0.2785,3.1787237219,0.1265,-0.0015,0.126508893,3.04,0.28,3.0528675045
2020-11-11 07:30:00,3.6335,-0.061,3.6340120047,0.0635,-0.001,0.0635078735,3.5700000000000003,-0.06,3.5705041661,3.4935,0.199,3.4991632214,0.0635,-0.001,0.0635078735,3.43,0.2,3.435825956
2020-11-11 08:00:00,3.9505,0.9605,4.0655885798,0.0805,-0.0095,0.08105862080000001,3.87,0.97,3.989711769,3.6205,-0.7295,3.6932628528,0.0805,-0.0095,0.08105862080000001,3.54,-0.72,3.6124783736
2020-11-11 08:30:00,4.1575,1.0135,4.2792509274,0.1875,-0.0465,0.1931799679,3.9699999999999998,1.06,4.1090753218,3.8175,-0.7165,3.8841573732,0.1875,-0.0465,0.1931799679,3.63,-0.67,3.6913141291000002
2020-11-11 09:00:00,4.215,1.0245,4.3377212047,0.245,-0.035500000000000004,0.24755857890000002,3.9699999999999998,1.06,4.1090753218,3.875,-0.7055,3.9386996903,0.245,-0.035500000000000004,0.24755857890000002,3.63,-0.67,3.6913141291000002
2020-11-11 09:30:00,4.3535,1.0255,4.4726516184000005,0.2335,-0.0345,0.23603495500000002,4.12,1.06,4.2541744205,4.0035,-0.6245,4.0519146709,0.2335,-0.0345,0.23603495500000002,3.77,-0.59,3.815887839
2020-11-11 10:00:00,4.376,1.019,4.4930765629,0.186,-0.041,0.1904652199,4.19,1.06,4.322001851,4.036,-0.631,4.0850283965,0.186,-0.041,0.1904652199,3.85,-0.59,3.8949454425
2020-11-11 10:30:00,4.4175,1.0095,4.5313790947,0.1075,-0.0505,0.1187707877,4.31,1.06,4.4384344087,4.0775,-0.6405000000000001,4.1274988189,0.1075,-0.0505,0.1187707877,3.9699999999999998,-0.59,4.0136018736
2020-11-11 11:00:00,4.4535,1.087,4.5842372593,0.2635,-0.043000000000000003,0.26698548650000004,4.19,1.13,4.3397004505,4.1135,-0.683,4.1698166926,0.2635,-0.043000000000000003,0.26698548650000004,3.85,-0.64,3.9028323049
2020-11-11 11:30:00,4.4685,1.1775,4.6210386819,0.2485,-0.0425,0.2521081117,4.22,1.22,4.392812311,4.1385,-0.6825,4.1943996591,0.2485,-0.0425,0.2521081117,3.89,-0.64,3.9422962852000003
2020-11-11 12:00:00,4.4775,0.9915,4.5859653836,0.2575,-0.0385,0.2603622476,4.22,1.03,4.3438807534,4.1975,-0.5285000000000001,4.2306404362,0.2575,-0.0385,0.2603622476,3.94,-0.49,3.9703526291999998
2020-11-11 12:30:00,4.4745,0.2795,4.4832209961,0.2545,-0.0405,0.2577023477,4.22,0.32,4.2321153103,4.2945,0.20950000000000002,4.2996070169,0.2545,-0.0405,0.2577023477,4.04,0.25,4.0477277576
2020-11-11 13:00:00,4.4435,0.28150000000000003,4.4524077194,0.2235,-0.0385,0.22679175470000001,4.22,0.32,4.2321153103,4.2635,0.1615,4.2665576874,0.2235,-0.0385,0.22679175470000001,4.04,0.2,4.0449474657
2020-11-11 13:30:00,4.3735,0.5185000000000001,4.4041281203,0.2335,-0.0415,0.23715922920000002,4.14,0.56,4.177702718,4.1535,-0.1715,4.1570391506,0.2335,-0.0415,0.23715922920000002,3.92,-0.13,3.9221550199
2020-11-11 14:00:00,4.3915,1.1035,4.52802214,0.29150000000000004,-0.036500000000000005,0.2937762754,4.1,1.1400000000000001,4.2555375689,4.0615,-0.7365,4.1277372131,0.29150000000000004,-0.036500000000000005,0.2937762754,3.77,-0.7000000000000001,3.8344360733
2020-11-11 14:30:00,4.241,0.2025,4.2458317501,0.281,-0.0375,0.2834911815,3.96,0.24,3.9672660612,4.101,0.1325,4.1031399257,0.281,-0.0375,0.2834911815,3.8200000000000003,0.17,3.8237808515
2020-11-11 15:00:00,4.197,0.28550000000000003,4.2066993296,0.23700000000000002,-0.044500000000000005,0.2411415559,3.96,0.33,3.973726211,4.057,0.0455,4.0572551374,0.23700000000000002,-0.044500000000000005,0.2411415559,3.8200000000000003,0.09,3.8210600623
2020-11-11 15:30:00,4.2575,0.2505,4.2648630107,0.2275,-0.0395,0.2309036596,4.03,0.29,4.0404207702,4.1075,0.0505,4.1078104265,0.2275,-0.0395,0.2309036596,3.88,0.09,3.8810436741
2020-11-11 16:00:00,4.207,-0.3055,4.2180776724,0.247,-0.025500000000000002,0.2483128068,3.96,-0.28,3.9698866483,4.127,0.49450000000000005,4.156520089,0.247,-0.025500000000000002,0.2483128068,3.88,0.52,3.9146902815
2020-11-11 16:30:00,4.261,-0.726,4.32240639,0.241,-0.006,0.2410746772,4.02,-0.72,4.0839686581,4.291,0.964,4.3979514549,0.241,-0.006,0.2410746772,4.05,0.97,4.164540791
2020-11-11 17:00:00,4.3635,-0.595,4.4038797951,0.2335,-0.005,0.23355352710000002,4.13,-0.59,4.171930009,4.3535,0.775,4.4219438316,0.2335,-0.005,0.23355352710000002,4.12,0.78,4.193184947
2020-11-11 17:30:00,4.356,0.0655,4.3564924251,0.226,-0.0045000000000000005,0.2260447964,4.13,0.07,4.1305931777,4.206,-0.0245,4.2060713558,0.226,-0.0045000000000000005,0.2260447964,3.98,-0.02,3.9800502509
2020-11-11 18:00:00,4.213,0.065,4.2135013943,0.233,-0.005,0.2330536419,3.98,0.07,3.9806155303,4.063,-0.025,4.0630769129,0.233,-0.005,0.2330536419,3.83,-0.02,3.830052219
2020-11-11 18:30:00,4.1155,0.0645,4.1160054057,0.24550000000000002,-0.0055000000000000005,0.2455616012,3.87,0.07,3.8706330232,3.9855,0.0145,3.9855263768,0.24550000000000002,-0.0055000000000000005,0.2455616012,3.74,0.02,3.7400534756
2020-11-11 19:00:00,4.0455,0.0645,4.0460141498,0.24550000000000002,-0.0055000000000000005,0.2455616012,3.8,0.07,3.8006446822,3.9255,0.0145,3.9255267799,0.24550000000000002,-0.0055000000000000005,0.2455616012,3.68,0.02,3.6800543474
2020-11-11 19:30:00,3.9955,0.0645,3.996020583,0.24550000000000002,-0.0055000000000000005,0.2455616012,3.75,0.07,3.7506532764,3.8855,0.0145,3.8855270556,0.24550000000000002,-0.0055000000000000005,0.2455616012,3.64,0.02,3.6400549446
2020-11-11 20:00:00,3.864,0.0645,3.8645382971,0.244,-0.0055000000000000005,0.2440619798,3.62,0.07,3.6206767322999998,3.734,-0.025500000000000002,3.7340870705,0.244,-0.0055000000000000005,0.2440619798,3.49,-0.02,3.4900573061
2020-11-11 20:30:00,3.7355,0.0045000000000000005,3.7355027105,0.24550000000000002,-0.0055000000000000005,0.2455616012,3.49,0.01,3.4900143266,3.5955,-0.025500000000000002,3.5955904244,0.24550000000000002,-0.0055000000000000005,0.2455616012,3.35,-0.02,3.350059701
2020-11-11 21:00:00,3.576,-0.0655,3.5765998169,0.246,-0.0055000000000000005,0.2460614761,3.33,-0.06,3.3305404967,3.456,0.044500000000000005,3.4562864826,0.246,-0.0055000000000000005,0.2460614761,3.21,0.05,3.2103893845
2020-11-11 21:30:00,3.4155,-0.1255,3.4178049242,0.24550000000000002,-0.0055000000000000005,0.2455616012,3.17,-0.12,3.1722704803,3.2955,-0.0155,3.2955364510000003,0.24550000000000002,-0.0055000000000000005,0.2455616012,3.05,-0.01,3.0500163934
2020-11-11 22:00:00,3.266,-0.0755,3.2668725488,0.246,-0.0055000000000000005,0.2460614761,3.02,-0.07,3.0208111493,3.146,-0.0155,3.1460381832,0.246,-0.0055000000000000005,0.2460614761,2.9,-0.01,2.9000172413
2020-11-11 22:30:00,3.136,-0.025500000000000002,3.1361036734,0.246,-0.0055000000000000005,0.2460614761,2.89,-0.02,2.8900692033,3.026,-0.0555,3.0265089212,0.246,-0.0055000000000000005,0.2460614761,2.7800000000000002,-0.05,2.7804496039
2020-11-11 23:00:00,3.046,0.0745,3.0469109357,0.246,-0.0055000000000000005,0.2460614761,2.8,0.08,2.801142624,2.916,-0.14550000000000002,2.9196277588,0.246,-0.0055000000000000005,0.2460614761,2.67,-0.14,2.6736678926
2020-11-11 23:30:00,2.976,0.8545,3.0962471235,0.246,-0.0055000000000000005,0.2460614761,2.73,0.86,2.8622543563000002,2.726,-0.9455,2.885315624,0.246,-0.0055000000000000005,0.2460614761,2.48,-0.9400000000000001,2.6521689237
2020-11-12 00:00:00,2.866,0.8545,2.9906732101999998,0.246,-0.0055000000000000005,0.2460614761,2.62,0.86,2.7575351312,2.616,-0.9455,2.7816229525000002,0.246,-0.0055000000000000005,0.2460614761,2.37,-0.9400000000000001,2.549607813
2020-11-12 00:30:00,2.7455,0.49450000000000005,2.7896774903,0.24550000000000002,-0.0055000000000000005,0.2455616012,2.5,0.5,2.5495097568,2.5655,-0.6555000000000001,2.6479181445,0.24550000000000002,-0.0055000000000000005,0.2455616012,2.32,-0.65,2.4093360081
2020-11-12 01:00:00,2.6654999999999998,-0.0455,2.6658883135,0.24550000000000002,-0.0055000000000000005,0.2455616012,2.42,-0.04,2.4203305559,2.5655,-0.1255,2.5685677916,0.24550000000000002,-0.0055000000000000005,0.2455616012,2.32,-0.12,2.3231013753
2020-11-12 01:30:00,2.6295,-0.0455,2.629893629,0.23950000000000002,-0.0055000000000000005,0.23956314410000001,2.39,-0.04,2.3903347046,2.5595,-0.1255,2.5625749745,0.23950000000000002,-0.0055000000000000005,0.23956314410000001,2.32,-0.12,2.3231013753
2020-11-12 02:00:00,2.583,-0.045,2.5833919563,0.233,-0.005,0.2330536419,2.35,-0.04,2.3503404009,2.483,-0.125,2.4861444045,0.233,-0.005,0.2330536419,2.25,-0.12,2.2531977277
2020-11-12 02:30:00,2.564,-0.0455,2.5644036831,0.244,-0.0055000000000000005,0.2440619798,2.32,-0.04,2.320344802,2.4939999999999998,-0.1255,2.4971556319,0.244,-0.0055000000000000005,0.2440619798,2.25,-0.12,2.2531977277
2020-11-12 03:00:00,2.563,-0.0455,2.5634038406,0.243,-0.0055000000000000005,0.2430622348,2.32,-0.04,2.320344802,2.453,-0.1255,2.4562083075,0.243,-0.0055000000000000005,0.2430622348,2.21,-0.12,2.2132555207
2020-11-12 03:30:00,2.5605,0.705,2.655783359,0.24050000000000002,-0.005,0.2405519694,2.32,0.71,2.4262110378,2.3505000000000003,-0.985,2.5485437509,0.24050000000000002,-0.005,0.2405519694,2.11,-0.98,2.3264780248
2020-11-12 04:00:00,2.5235000000000003,0.155,2.5282557723,0.24350000000000002,-0.005,0.2435513293,2.2800000000000002,0.16,2.2856071403,2.3535,-0.435,2.3933631672,0.24350000000000002,-0.005,0.2435513293,2.11,-0.43,2.1533694527
2020-11-12 04:30:00,2.521,-0.065,2.5218378219,0.241,-0.005,0.2410518616,2.2800000000000002,-0.06,2.280789337,2.431,-0.145,2.4353205128,0.241,-0.005,0.2410518616,2.19,-0.14,2.1944703233
2020-11-12 05:00:00,2.5605,-0.063,2.5612749267,0.1705,-0.003,0.17052639090000002,2.39,-0.06,2.3907530194,2.4505,-0.14300000000000002,2.4546688677,0.1705,-0.003,0.17052639090000002,2.2800000000000002,-0.14,2.2842942017
2020-11-12 05:30:00,2.568,-0.112,2.5704412073,0.128,-0.002,0.128015624,2.44,-0.11,2.4424782496,2.458,-0.14200000000000002,2.4620982921,0.128,-0.002,0.128015624,2.33,-0.14,2.3342022192
2020-11-12 06:00:00,2.7175000000000002,-0.371,2.742708014,0.08750000000000001,-0.001,0.0875057141,2.63,-0.37,2.6558990945,2.6475,0.209,2.6557366680000003,0.08750000000000001,-0.001,0.0875057141,2.56,0.21,2.5685988398
2020-11-12 06:30:00,2.9335,-0.841,3.0516722055,0.07350000000000001,-0.001,0.0735068024,2.86,-0.84,2.9808052603,2.9435000000000002,0.789,3.0474109093,0.07350000000000001,-0.001,0.0735068024,2.87,0.79,2.9767431868000003
2020-11-12 07:00:00,3.296,0.085,3.2970958433,0.016,-0.005,0.0167630546,3.2800000000000002,0.09,3.2812345238000002,3.156,0.005,3.1560039607,0.016,-0.005,0.0167630546,3.14,0.01,3.1400159235
2020-11-12 07:30:00,3.615,0.08600000000000001,3.6160228152,0.025,-0.004,0.025317977800000002,3.59,0.09,3.5911279565000003,3.465,0.006,3.4650051948,0.025,-0.004,0.025317977800000002,3.44,0.01,3.4400145349
2020-11-12 08:00:00,3.856,0.003,3.856001167,0.08600000000000001,-0.037,0.0936215787,3.77,0.04,3.7702121956,3.7359999999999998,0.293,3.7474718144,0.08600000000000001,-0.037,0.0936215787,3.65,0.33,3.6648874471
2020-11-12 08:30:00,4.1545,0.8765000000000001,4.245953662,0.1945,-0.0335,0.1973638771,3.96,0.91,4.0632130144,3.8445,-0.47350000000000003,3.8735490832,0.1945,-0.0335,0.1973638771,3.65,-0.44,3.6764248938
2020-11-12 09:00:00,4.2645,1.1475,4.4161880055000005,0.41450000000000004,-0.0425,0.4166731333,3.85,1.19,4.0297146301,3.9545,-0.7425,4.0236024282,0.41450000000000004,-0.0425,0.4166731333,3.54,-0.7000000000000001,3.6085454133
2020-11-12 09:30:00,4.419,1.18,4.573834387,0.519,-0.05,0.5214029152,3.9,1.23,4.0893642538,4.099,-0.71,4.1600361777,0.519,-0.05,0.5214029152,3.58,-0.66,3.6403296554
2020-11-12 10:00:00,4.385,1.168,4.5378903689,0.685,-0.062,0.6878001163,3.7,1.23,3.8990896373,4.055,-0.722,4.118775182,0.685,-0.062,0.6878001163,3.37,-0.66,3.4340209667
2020-11-12 10:30:00,4.2585,0.147,4.2610364056,0.8685,-0.073,0.8715625336,3.39,0.22,3.3971311426,4.0885,0.227,4.0947968509,0.8685,-0.073,0.8715625336,3.22,0.30000000000000004,3.2339449593
2020-11-12 11:00:00,4.3065,0.1495,4.3090941624,0.8565,-0.07050000000000001,0.8593965906000001,3.45,0.22,3.4570073763,4.1465,0.2295,4.1528463131,0.8565,-0.07050000000000001,0.8593965906000001,3.29,0.30000000000000004,3.3036494971
2020-11-12 11:30:00,4.3315,0.18150000000000002,4.3353009699000005,1.2015,-0.0985,1.2055307960000001,3.13,0.28,3.1424990056,4.1815,0.28150000000000003,4.1909646264,1.2015,-0.0985,1.2055307960000001,2.98,0.38,3.0041304898
2020-11-12 12:00:00,4.2695,0.1535,4.2722584777,1.5394999999999999,-0.1265,1.5446884799,2.73,0.28,2.7443214097,4.1295,0.28350000000000003,4.1392200352,1.5394999999999999,-0.1265,1.5446884799,2.59,0.41000000000000003,2.6222509415
2020-11-12 12:30:00,4.2495,0.1555,4.2523441182,1.5195,-0.1245,1.5245919126,2.73,0.28,2.7443214097,4.1095,0.28550000000000003,4.1194053576,1.5195,-0.1245,1.5245919126,2.59,0.41000000000000003,2.6222509415
2020-11-12 13:00:00,4.2620000000000005,0.159,4.2649648299,1.452,-0.121,1.457032944,2.81,0.28,2.8239157211,4.112,0.289,4.1221432532,1.452,-0.121,1.457032944,2.66,0.41000000000000003,2.6914122687
