Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:50:00+00:00,busbar,,L2 Active Power,kW,2.82
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:50:00+00:00,busbar,,L1 Active Power,kW,6.34
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:50:00+00:00,busbar,,N Current (RMS),A,20.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:50:00+00:00,busbar,,L3 Current (RMS),A,23.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:50:00+00:00,busbar,,L2 Current (RMS),A,13.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:50:00+00:00,busbar,,L1 Current (RMS),A,27.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.22
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.61
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.06
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.29
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.19
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.92
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,4.0,N Current (RMS),A,7.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,4.0,L3 Current (RMS),A,6.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,4.0,L2 Current (RMS),A,3.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,4.0,L1 Current (RMS),A,4.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.86
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.05
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.18
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.61
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.18
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,3.0,L1 Active Power,kW,8.08
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,3.0,N Current (RMS),A,20.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,3.0,L3 Current (RMS),A,16.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,3.0,L2 Current (RMS),A,15.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,feeder,3.0,L1 Current (RMS),A,35.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,transformer,,Temperature,C,24.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,L3 Voltage THD,%,2.14
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.97
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,L2 Voltage THD,%,2.28
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.06
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,L1 Voltage THD,%,2.44
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.57
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.08
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.44
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.11
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,L3 Active Power,kW,4.91
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,L2 Active Power,kW,3.37
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,L1 Active Power,kW,9.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,N Current (RMS),A,25.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,L3 Current (RMS),A,21.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,L2 Current (RMS),A,15.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:40:00+00:00,busbar,,L1 Current (RMS),A,38.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.54
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.14
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.75
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.85
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.93
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,4.0,N Current (RMS),A,8.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,4.0,L3 Current (RMS),A,9.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,4.0,L2 Current (RMS),A,5.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,4.0,L1 Current (RMS),A,4.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.76
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.09
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.74
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,3.0,L1 Active Power,kW,7.92
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,3.0,N Current (RMS),A,20.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,3.0,L3 Current (RMS),A,16.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,3.0,L2 Current (RMS),A,14.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,feeder,3.0,L1 Current (RMS),A,34.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,transformer,,Temperature,C,24.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,L3 Voltage THD,%,2.12
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.36
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,L2 Voltage THD,%,2.27
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.44
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,L1 Voltage THD,%,2.36
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.38
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.21
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.96
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,L3 Active Power,kW,5.49
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,L2 Active Power,kW,3.85
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,L1 Active Power,kW,8.85
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,N Current (RMS),A,24.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,L3 Current (RMS),A,24.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,L2 Current (RMS),A,18.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:30:00+00:00,busbar,,L1 Current (RMS),A,37.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.38
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.56
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.09
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.84
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.51
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.13
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,4.0,N Current (RMS),A,9.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,4.0,L3 Current (RMS),A,9.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,4.0,L2 Current (RMS),A,8.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,4.0,L1 Current (RMS),A,6.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.11
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.32
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.47
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.25
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.43
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.74
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,3.0,N Current (RMS),A,21.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,3.0,L3 Current (RMS),A,23.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,3.0,L2 Current (RMS),A,11.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,feeder,3.0,L1 Current (RMS),A,33.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,transformer,,Temperature,C,24.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,L3 Voltage THD,%,2.12
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.06
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,L2 Voltage THD,%,2.31
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.22
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,L1 Voltage THD,%,2.37
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.43
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.38
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,L3 Active Power,kW,7.09
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,L2 Active Power,kW,3.94
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,L1 Active Power,kW,8.87
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,N Current (RMS),A,24.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,L3 Current (RMS),A,31.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,L2 Current (RMS),A,18.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:20:00+00:00,busbar,,L1 Current (RMS),A,38.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.47
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.48
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.16
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.88
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.98
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,4.0,L1 Active Power,kW,3.83
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,4.0,N Current (RMS),A,15.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,4.0,L3 Current (RMS),A,9.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,4.0,L2 Current (RMS),A,9.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,4.0,L1 Current (RMS),A,18.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.18
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.29
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.86
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,3.0,L1 Active Power,kW,6.84
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,3.0,N Current (RMS),A,18.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,3.0,L3 Current (RMS),A,16.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,3.0,L2 Current (RMS),A,16.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,feeder,3.0,L1 Current (RMS),A,29.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,transformer,,Temperature,C,24.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,L3 Voltage THD,%,2.15
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.17
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,L2 Voltage THD,%,2.32
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.02
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,L1 Voltage THD,%,2.42
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.46
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.13
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,L3 Active Power,kW,5.28
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,L2 Active Power,kW,5.84
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,L1 Active Power,kW,10.67
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,N Current (RMS),A,27.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,L3 Current (RMS),A,23.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,L2 Current (RMS),A,25.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:10:00+00:00,busbar,,L1 Current (RMS),A,46.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.45
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.32
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,4.0,L3 Active Power,kW,2.19
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.11
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.83
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,4.0,N Current (RMS),A,12.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,4.0,L3 Current (RMS),A,10.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,4.0,L2 Current (RMS),A,14.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,4.0,L1 Current (RMS),A,4.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.15
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.34
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.38
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.09
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,3.0,L2 Active Power,kW,5.57
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,3.0,L1 Active Power,kW,7.46
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,3.0,N Current (RMS),A,20.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,3.0,L3 Current (RMS),A,9.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,3.0,L2 Current (RMS),A,23.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,feeder,3.0,L1 Current (RMS),A,32.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,transformer,,Temperature,C,24.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,L3 Voltage THD,%,2.19
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.34
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,L2 Voltage THD,%,2.34
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.09
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,L1 Voltage THD,%,2.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.79
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.11
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.06
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,L3 Active Power,kW,4.28
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,L2 Active Power,kW,8.68
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,L1 Active Power,kW,8.29
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,N Current (RMS),A,23.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,L3 Current (RMS),A,19.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,L2 Current (RMS),A,36.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 07:00:00+00:00,busbar,,L1 Current (RMS),A,35.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.29
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.31
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.28
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.93
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.68
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,4.0,N Current (RMS),A,11.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,4.0,L3 Current (RMS),A,4.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,4.0,L2 Current (RMS),A,13.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,4.0,L1 Current (RMS),A,4.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.13
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.69
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,3.0,N Current (RMS),A,18.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,3.0,L3 Current (RMS),A,9.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,3.0,L2 Current (RMS),A,17.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,feeder,3.0,L1 Current (RMS),A,31.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,transformer,,Temperature,C,24.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,busbar,,L3 Voltage THD,%,2.25
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-17 06:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.58
