Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-08 08:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2020-12-08 08:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2020-12-08 09:00:00,4.02432,1.1737600000000001,4.192,0.0019200000000000003,0.0005600000000000001,0.002,4.0224,1.1732,4.19,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2020-12-08 09:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2020-12-08 10:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2020-12-08 10:30:00,3.7747200000000003,1.10096,3.932,0.0019200000000000003,0.0005600000000000001,0.002,3.7728,1.1004,3.93,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2020-12-08 11:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2020-12-08 11:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2020-12-08 12:00:00,3.55104,1.03572,3.699,0.00864,0.00252,0.009000000000000001,3.5423999999999998,1.0332,3.69,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2020-12-08 12:30:00,3.52896,1.02928,3.676,0.03456,0.01008,0.036000000000000004,3.4944,1.0192,3.64,6.288,1.834,6.55,6.288,1.834,6.55
2020-12-08 13:00:00,3.30048,0.96264,3.438,0.07488,0.021840000000000002,0.078,3.2256,0.9408000000000001,3.36,6.192,1.806,6.45,6.192,1.806,6.45
2020-12-08 13:30:00,3.1008,0.9044000000000001,3.23,0.07680000000000001,0.0224,0.08,3.024,0.882,3.15,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2020-12-08 14:00:00,3.21216,0.93688,3.346,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.1872,0.9296000000000001,3.32,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2020-12-08 14:30:00,3.28896,0.9592800000000001,3.426,0.00576,0.00168,0.006,3.2832,0.9576,3.42,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2020-12-08 15:00:00,3.39168,0.9892400000000001,3.533,0.00288,0.00084,0.003,3.3888,0.9884000000000001,3.5300000000000002,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2020-12-08 15:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2020-12-08 16:00:00,4.10784,1.19812,4.279,0.00864,0.00252,0.009000000000000001,4.0992,1.1956,4.27,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2020-12-08 16:30:00,4.15488,1.21184,4.328,0.02688,0.007840000000000001,0.028,4.128,1.204,4.3,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2020-12-08 17:00:00,4.07904,1.18972,4.249,0.018240000000000003,0.00532,0.019,4.0608,1.1844000000000001,4.23,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2020-12-08 17:30:00,4.14336,1.20848,4.316,0.015360000000000002,0.0044800000000000005,0.016,4.128,1.204,4.3,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2020-12-08 18:00:00,4.31616,1.25888,4.496,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.2912,1.2516,4.47,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2020-12-08 18:30:00,4.36704,1.27372,4.549,0.027840000000000004,0.00812,0.029,4.3392,1.2656,4.52,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2020-12-08 19:00:00,4.11168,1.19924,4.283,0.041280000000000004,0.01204,0.043000000000000003,4.0704,1.1872,4.24,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2020-12-08 19:30:00,4.0128,1.1703999999999999,4.18,0.06720000000000001,0.0196,0.07,3.9455999999999998,1.1508,4.11,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2020-12-08 20:00:00,3.8976,1.1368,4.06,0.057600000000000005,0.016800000000000002,0.06,3.84,1.12,4.0,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2020-12-08 20:30:00,3.864,1.127,4.025,0.033600000000000005,0.0098,0.035,3.8304,1.1172,3.99,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2020-12-08 21:00:00,3.51648,1.02564,3.6630000000000003,0.03168,0.00924,0.033,3.4848,1.0164,3.63,6.192,1.806,6.45,6.192,1.806,6.45
2020-12-08 21:30:00,3.3744,0.9842000000000001,3.515,0.0432,0.0126,0.045,3.3312,0.9716,3.47,5.952,1.736,6.2,5.952,1.736,6.2
2020-12-08 22:00:00,3.49248,1.01864,3.638,0.04608,0.01344,0.048,3.4464,1.0052,3.59,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2020-12-08 22:30:00,3.55776,1.03768,3.706,0.044160000000000005,0.01288,0.046,3.5136000000000003,1.0248,3.66,4.992,1.456,5.2,4.992,1.456,5.2
2020-12-08 23:00:00,3.13632,0.9147600000000001,3.267,0.04512,0.013160000000000002,0.047,3.0912,0.9016000000000001,3.22,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-12-08 23:30:00,2.8972800000000003,0.8450400000000001,3.018,0.05568000000000001,0.01624,0.058,2.8416,0.8288000000000001,2.96,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-12-09 00:00:00,2.73696,0.7982800000000001,2.851,0.08736000000000001,0.025480000000000003,0.091,2.6496,0.7728,2.76,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-12-09 00:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.12480000000000001,0.0364,0.13,2.544,0.742,2.65,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-12-09 01:00:00,2.53632,0.7397600000000001,2.642,0.15552000000000002,0.045360000000000004,0.162,2.3808,0.6944,2.48,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2020-12-09 01:30:00,2.52768,0.73724,2.633,0.17568,0.05124,0.183,2.352,0.686,2.45,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-12-09 02:00:00,2.6544,0.7742,2.765,0.13920000000000002,0.040600000000000004,0.145,2.5152,0.7336,2.62,5.04,1.47,5.25,5.04,1.47,5.25
2020-12-09 02:30:00,2.73504,0.7977200000000001,2.849,0.14304,0.04172,0.149,2.592,0.756,2.7,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-12-09 03:00:00,2.75136,0.8024800000000001,2.866,0.18816000000000002,0.054880000000000005,0.196,2.5632,0.7476,2.67,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-12-09 03:30:00,2.72832,0.79576,2.842,0.20352,0.05936,0.212,2.5248,0.7364,2.63,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-12-09 04:00:00,2.7456,0.8008000000000001,2.86,0.2016,0.058800000000000005,0.21,2.544,0.742,2.65,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-12-09 04:30:00,2.6304,0.7672,2.74,0.1632,0.0476,0.17,2.4672,0.7196,2.5700000000000003,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-12-09 05:00:00,2.78592,0.8125600000000001,2.902,0.11712000000000002,0.03416,0.122,2.6688,0.7784000000000001,2.7800000000000002,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-12-09 05:30:00,2.59968,0.75824,2.708,0.13248000000000001,0.03864,0.138,2.4672,0.7196,2.5700000000000003,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-12-09 06:00:00,2.74368,0.8002400000000001,2.858,0.11328,0.03304,0.11800000000000001,2.6304,0.7672,2.74,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-12-09 06:30:00,3.20064,0.9335200000000001,3.334,0.10944000000000001,0.031920000000000004,0.114,3.0912,0.9016000000000001,3.22,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2020-12-09 07:00:00,3.5423999999999998,1.0332,3.69,0.1056,0.0308,0.11,3.4368,1.0024,3.58,5.136,1.498,5.35,5.136,1.498,5.35
2020-12-09 07:30:00,3.42816,0.9998800000000001,3.571,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.36,0.98,3.5,5.712,1.666,5.95,5.712,1.666,5.95
2020-12-09 08:00:00,3.50784,1.02312,3.654,0.11904,0.03472,0.124,3.3888,0.9884000000000001,3.5300000000000002,5.856,1.708,6.1,5.856,1.708,6.1
2020-12-09 08:30:00,3.61536,1.05448,3.766,0.14016,0.04088000000000001,0.146,3.4752,1.0136,3.62,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2020-12-09 09:00:00,3.43296,1.00128,3.576,0.11136000000000001,0.03248,0.116,3.3216,0.9688,3.46,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2020-12-09 09:30:00,3.29664,0.96152,3.434,0.09024,0.026320000000000003,0.094,3.2064,0.9352,3.34,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2020-12-09 10:00:00,3.1392,0.9156000000000001,3.27,0.096,0.028,0.1,3.0432,0.8876000000000001,3.17,6.096,1.778,6.35,6.096,1.778,6.35
2020-12-09 10:30:00,2.9558400000000002,0.8621200000000001,3.079,0.08544,0.02492,0.089,2.8704,0.8372,2.99,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2020-12-09 11:00:00,2.81184,0.8201200000000001,2.9290000000000003,0.13344,0.03892,0.139,2.6784,0.7812,2.79,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2020-12-09 11:30:00,2.92416,0.8528800000000001,3.046,0.06336,0.01848,0.066,2.8608000000000002,0.8344,2.98,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2020-12-09 12:00:00,3.04608,0.8884400000000001,3.173,0.05088,0.01484,0.053,2.9952,0.8736,3.12,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2020-12-09 12:30:00,3.07392,0.89656,3.202,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.024,0.882,3.15,6.192,1.806,6.45,6.192,1.806,6.45
2020-12-09 13:00:00,3.1104,0.9072,3.24,0.06720000000000001,0.0196,0.07,3.0432,0.8876000000000001,3.17,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2020-12-09 13:30:00,3.3407999999999998,0.9744,3.48,0.0864,0.0252,0.09,3.2544,0.9492,3.39,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2020-12-09 14:00:00,3.35424,0.9783200000000001,3.4939999999999998,0.051840000000000004,0.015120000000000001,0.054,3.3024,0.9632000000000001,3.44,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2020-12-09 14:30:00,3.14208,0.91644,3.273,0.022080000000000002,0.00644,0.023,3.12,0.91,3.25,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2020-12-09 15:00:00,3.26304,0.9517200000000001,3.399,0.018240000000000003,0.00532,0.019,3.2448,0.9464,3.38,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2020-12-09 15:30:00,3.67776,1.07268,3.831,0.02976,0.00868,0.031,3.648,1.064,3.8,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2020-12-09 16:00:00,3.71616,1.08388,3.871,0.02016,0.005880000000000001,0.021,3.696,1.078,3.85,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2020-12-09 16:30:00,4.21824,1.23032,4.394,0.02304,0.00672,0.024,4.1952,1.2236,4.37,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2020-12-09 17:00:00,4.2633600000000005,1.24348,4.441,0.02976,0.00868,0.031,4.2336,1.2348,4.41,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2020-12-09 17:30:00,4.33536,1.26448,4.516,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.3104,1.2572,4.49,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-12-09 18:00:00,4.4736,1.3048,4.66,0.048,0.014,0.05,4.4256,1.2908,4.61,6.9024,2.0132,7.19,6.9024,2.0132,7.19
2020-12-09 18:30:00,4.27776,1.24768,4.456,0.03456,0.01008,0.036000000000000004,4.2432,1.2376,4.42,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-12-09 19:00:00,4.0656,1.1858,4.235,0.062400000000000004,0.0182,0.065,4.0032,1.1676,4.17,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-12-09 19:30:00,3.8572800000000003,1.12504,4.018,0.02688,0.007840000000000001,0.028,3.8304,1.1172,3.99,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2020-12-09 20:00:00,3.57024,1.04132,3.719,0.027840000000000004,0.00812,0.029,3.5423999999999998,1.0332,3.69,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2020-12-09 20:30:00,3.68544,1.07492,3.839,0.05664,0.01652,0.059000000000000004,3.6288,1.0584,3.7800000000000002,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2020-12-09 21:00:00,3.5971200000000003,1.04916,3.747,0.054720000000000005,0.015960000000000002,0.057,3.5423999999999998,1.0332,3.69,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2020-12-09 21:30:00,3.48576,1.01668,3.6310000000000002,0.02016,0.005880000000000001,0.021,3.4656000000000002,1.0108,3.61,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2020-12-09 22:00:00,3.39648,0.9906400000000001,3.5380000000000003,0.02688,0.007840000000000001,0.028,3.3696,0.9828,3.51,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2020-12-09 22:30:00,3.15648,0.9206400000000001,3.2880000000000003,0.036480000000000005,0.01064,0.038,3.12,0.91,3.25,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2020-12-09 23:00:00,2.90112,0.84616,3.022,0.0019200000000000003,0.0005600000000000001,0.002,2.8992,0.8456,3.02,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2020-12-09 23:30:00,2.8262400000000003,0.82432,2.944,0.0038400000000000005,0.0011200000000000001,0.004,2.8224,0.8232,2.94,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-12-10 00:00:00,2.65728,0.7750400000000001,2.768,0.01728,0.00504,0.018000000000000002,2.64,0.77,2.75,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-12-10 00:30:00,2.65536,0.7744800000000001,2.766,0.07296000000000001,0.02128,0.076,2.5824,0.7532,2.69,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-12-10 01:00:00,2.71104,0.7907200000000001,2.824,0.06144000000000001,0.017920000000000002,0.064,2.6496,0.7728,2.76,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2020-12-10 01:30:00,2.8848000000000003,0.8414,3.005,0.033600000000000005,0.0098,0.035,2.8512,0.8316,2.9699999999999998,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-12-10 02:00:00,2.84256,0.82908,2.961,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.7936,0.8148000000000001,2.91,4.896,1.428,5.1,4.896,1.428,5.1
2020-12-10 02:30:00,2.73312,0.7971600000000001,2.847,0.054720000000000005,0.015960000000000002,0.057,2.6784,0.7812,2.79,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2020-12-10 03:00:00,2.77632,0.80976,2.892,0.05952,0.01736,0.062,2.7168,0.7924,2.83,4.992,1.456,5.2,4.992,1.456,5.2
2020-12-10 03:30:00,2.5881600000000002,0.7548800000000001,2.696,0.06336,0.01848,0.066,2.5248,0.7364,2.63,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-12-10 04:00:00,2.55648,0.7456400000000001,2.6630000000000003,0.11808,0.034440000000000005,0.123,2.4384,0.7112,2.54,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2020-12-10 04:30:00,2.424,0.707,2.525,0.12,0.035,0.125,2.304,0.672,2.4,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2020-12-10 05:00:00,2.5651200000000003,0.74816,2.672,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.4672,0.7196,2.5700000000000003,5.232,1.526,5.45,5.232,1.526,5.45
2020-12-10 05:30:00,2.6476800000000003,0.77224,2.758,0.08448000000000001,0.024640000000000002,0.088,2.5632,0.7476,2.67,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-12-10 06:00:00,2.66784,0.77812,2.779,0.09504000000000001,0.02772,0.099,2.5728,0.7504000000000001,2.68,5.088,1.484,5.3,5.088,1.484,5.3
2020-12-10 06:30:00,2.928,0.854,3.05,0.0864,0.0252,0.09,2.8416,0.8288000000000001,2.96,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2020-12-10 07:00:00,3.05376,0.89068,3.181,0.10656,0.031080000000000003,0.111,2.9472,0.8596,3.07,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2020-12-10 07:30:00,3.63744,1.06092,3.789,0.12384,0.036120000000000006,0.129,3.5136000000000003,1.0248,3.66,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2020-12-10 08:00:00,3.71424,1.08332,3.8689999999999998,0.05664,0.01652,0.059000000000000004,3.6576,1.0668,3.81,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2020-12-10 08:30:00,3.75744,1.09592,3.914,0.03264,0.00952,0.034,3.7248,1.0864,3.88,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2020-12-10 09:00:00,3.8102400000000003,1.11132,3.969,0.00864,0.00252,0.009000000000000001,3.8016,1.1088,3.96,6.384,1.862,6.65,6.384,1.862,6.65
2020-12-10 09:30:00,3.92448,1.14464,4.088,0.01728,0.00504,0.018000000000000002,3.9072,1.1396,4.07,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2020-12-10 10:00:00,4.60992,1.34456,4.802,0.030720000000000004,0.008960000000000001,0.032,4.5792,1.3356,4.77,7.152,2.086,7.45,7.152,2.086,7.45
2020-12-10 10:30:00,5.13312,1.49716,5.347,0.00672,0.0019600000000000004,0.007,5.1264,1.4952,5.34,7.4592,2.1756,7.77,7.4592,2.1756,7.77
2020-12-10 11:00:00,5.01024,1.4613200000000002,5.219,0.03744,0.010920000000000001,0.039,4.9728,1.4504000000000001,5.18,7.4592,2.1756,7.77,7.4592,2.1756,7.77
2020-12-10 11:30:00,4.8,1.4,5.0,0.07680000000000001,0.0224,0.08,4.7232,1.3776,4.92,7.6128,2.2204,7.93,7.6128,2.2204,7.93
2020-12-10 12:00:00,4.62048,1.34764,4.813,0.09888000000000001,0.02884,0.10300000000000001,4.5216,1.3188,4.71,7.6896,2.2428,8.01,7.6896,2.2428,8.01
2020-12-10 12:30:00,4.1616,1.2138,4.335,0.1008,0.029400000000000003,0.105,4.0608,1.1844000000000001,4.23,8.1792,2.3856,8.52,8.1792,2.3856,8.52
2020-12-10 13:00:00,4.17792,1.21856,4.352,0.11712000000000002,0.03416,0.122,4.0608,1.1844000000000001,4.23,8.2656,2.4108,8.61,8.2656,2.4108,8.61
2020-12-10 13:30:00,4.62336,1.34848,4.816,0.15936,0.04648,0.166,4.464,1.302,4.65,8.2656,2.4108,8.61,8.2656,2.4108,8.61
2020-12-10 14:00:00,4.88736,1.42548,5.091,0.16416,0.047880000000000006,0.171,4.7232,1.3776,4.92,7.9968,2.3324,8.33,7.9968,2.3324,8.33
2020-12-10 14:30:00,4.26912,1.24516,4.447,0.13152,0.038360000000000005,0.137,4.1376,1.2068,4.31,7.3632,2.1476,7.67,7.3632,2.1476,7.67
2020-12-10 15:00:00,3.45312,1.00716,3.597,0.10272,0.029960000000000004,0.107,3.3504,0.9772000000000001,3.49,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2020-12-10 15:30:00,3.5616,1.0388,3.71,0.0864,0.0252,0.09,3.4752,1.0136,3.62,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2020-12-10 16:00:00,3.9523200000000003,1.15276,4.117,0.12192000000000001,0.03556,0.127,3.8304,1.1172,3.99,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-12-10 16:30:00,4.24032,1.23676,4.417,0.11232,0.032760000000000004,0.117,4.128,1.204,4.3,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2020-12-10 17:00:00,4.42848,1.2916400000000001,4.6129999999999995,0.09888000000000001,0.02884,0.10300000000000001,4.3296,1.2628,4.51,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2020-12-10 17:30:00,4.5475200000000005,1.32636,4.737,0.12192000000000001,0.03556,0.127,4.4256,1.2908,4.61,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2020-12-10 18:00:00,4.39008,1.28044,4.573,0.08928000000000001,0.02604,0.093,4.3008,1.2544,4.48,7.5168,2.1924,7.83,7.5168,2.1924,7.83
2020-12-10 18:30:00,4.34208,1.26644,4.523,0.11808,0.034440000000000005,0.123,4.224,1.232,4.4,7.4879999999999995,2.184,7.8,7.4879999999999995,2.184,7.8
2020-12-10 19:00:00,3.98976,1.16368,4.156,0.20736000000000002,0.060480000000000006,0.216,3.7824,1.1032,3.94,7.536,2.198,7.85,7.536,2.198,7.85
2020-12-10 19:30:00,3.65184,1.06512,3.8040000000000003,0.24384000000000003,0.07112,0.254,3.408,0.994,3.55,7.536,2.198,7.85,7.536,2.198,7.85
2020-12-10 20:00:00,3.6816,1.0738,3.835,0.216,0.063,0.225,3.4656000000000002,1.0108,3.61,7.2864,2.1252,7.59,7.2864,2.1252,7.59
2020-12-10 20:30:00,3.52608,1.02844,3.673,0.16608,0.048440000000000004,0.17300000000000001,3.36,0.98,3.5,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2020-12-10 21:00:00,3.82656,1.11608,3.9859999999999998,0.13056,0.03808,0.136,3.696,1.078,3.85,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2020-12-10 21:30:00,3.7267200000000003,1.08696,3.882,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.5904,1.0472,3.74,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2020-12-10 22:00:00,3.44928,1.00604,3.593,0.10848000000000001,0.03164,0.113,3.3407999999999998,0.9744,3.48,6.192,1.806,6.45,6.192,1.806,6.45
2020-12-10 22:30:00,3.1056,0.9058,3.235,0.12,0.035,0.125,2.9856,0.8708,3.11,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2020-12-10 23:00:00,2.74656,0.80108,2.8609999999999998,0.18336000000000002,0.05348000000000001,0.191,2.5632,0.7476,2.67,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2020-12-10 23:30:00,2.2896,0.6678000000000001,2.385,0.1296,0.0378,0.135,2.16,0.63,2.25,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2020-12-11 00:00:00,2.45568,0.7162400000000001,2.558,0.15168,0.04424,0.158,2.304,0.672,2.4,5.328,1.554,5.55,5.328,1.554,5.55
2020-12-11 00:30:00,2.84832,0.83076,2.967,0.09312000000000001,0.027160000000000004,0.097,2.7552,0.8036000000000001,2.87,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-12-11 01:00:00,2.99616,0.8738800000000001,3.121,0.07776000000000001,0.022680000000000002,0.081,2.9184,0.8512000000000001,3.04,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2020-12-11 01:30:00,2.94144,0.85792,3.064,0.08064,0.023520000000000003,0.084,2.8608000000000002,0.8344,2.98,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2020-12-11 02:00:00,3.08256,0.8990800000000001,3.211,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.0144,0.8792000000000001,3.14,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2020-12-11 02:30:00,2.9088000000000003,0.8484,3.03,0.057600000000000005,0.016800000000000002,0.06,2.8512,0.8316,2.9699999999999998,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-12-11 03:00:00,2.78496,0.8122800000000001,2.901,0.07776000000000001,0.022680000000000002,0.081,2.7072000000000003,0.7896000000000001,2.8200000000000003,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-12-11 03:30:00,2.53632,0.7397600000000001,2.642,0.07872000000000001,0.02296,0.082,2.4576000000000002,0.7168,2.56,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-12-11 04:00:00,2.5180800000000003,0.7344400000000001,2.623,0.060480000000000006,0.017640000000000003,0.063,2.4576000000000002,0.7168,2.56,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-12-11 04:30:00,2.74848,0.80164,2.863,0.07968,0.02324,0.083,2.6688,0.7784000000000001,2.7800000000000002,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-12-11 05:00:00,2.86368,0.8352400000000001,2.983,0.060480000000000006,0.017640000000000003,0.063,2.8032,0.8176,2.92,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-12-11 05:30:00,2.99328,0.87304,3.118,0.05568000000000001,0.01624,0.058,2.9376,0.8568,3.06,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-12-11 06:00:00,3.01536,0.87948,3.141,0.02976,0.00868,0.031,2.9856,0.8708,3.11,4.896,1.428,5.1,4.896,1.428,5.1
2020-12-11 06:30:00,3.68352,1.07436,3.8369999999999997,0.025920000000000002,0.007560000000000001,0.027,3.6576,1.0668,3.81,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-12-11 07:00:00,4.24224,1.23732,4.419,0.018240000000000003,0.00532,0.019,4.224,1.232,4.4,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2020-12-11 07:30:00,3.8227200000000003,1.11496,3.982,0.01152,0.00336,0.012,3.8112,1.1116,3.9699999999999998,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2020-12-11 08:00:00,4.08384,1.19112,4.254,0.0038400000000000005,0.0011200000000000001,0.004,4.08,1.19,4.25,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2020-12-11 08:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-12-11 09:00:00,4.01568,1.17124,4.183,0.00288,0.00084,0.003,4.0128,1.1703999999999999,4.18,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2020-12-11 09:30:00,3.6086400000000003,1.05252,3.759,0.00864,0.00252,0.009000000000000001,3.6,1.05,3.75,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2020-12-11 10:00:00,3.58848,1.04664,3.738,0.007680000000000001,0.0022400000000000002,0.008,3.5808,1.0444,3.73,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2020-12-11 10:30:00,3.84192,1.12056,4.002,0.0019200000000000003,0.0005600000000000001,0.002,3.84,1.12,4.0,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2020-12-11 11:00:00,3.7737600000000002,1.10068,3.931,0.010560000000000002,0.0030800000000000003,0.011,3.7632,1.0976,3.92,5.9232,1.7276,6.17,5.9232,1.7276,6.17
